"subject","predicate","object"
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrimeMinistersOfRwanda"
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHutuPeople"
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemocraticRepublicanMovementPoliticians"
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://www.w3.org/2000/01/rdf-schema#label","Нсенгияремье, Дисмас"
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://www.w3.org/2000/01/rdf-schema#label","Dismas Nsengiyaremye"
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://www.w3.org/2000/01/rdf-schema#label","Dismas Nsengiyaremye"
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://www.w3.org/2000/01/rdf-schema#label","Dismas Nsengiyaremye"
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://www.w3.org/2000/01/rdf-schema#label","Dismas Nsengiyaremye"
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://www.w3.org/2000/01/rdf-schema#label","Dismas Nsengiyaremye"
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://www.w3.org/2000/01/rdf-schema#comment","Dismas Nsengiyaremye est un homme politique rwandais né en 1945. Il a été Premier ministre entre le 2 avril 1992 et le 18 juillet 1993."
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://www.w3.org/2000/01/rdf-schema#comment","Dismas Nsengiyaremye (born 1945) served as Prime Minister of Rwanda from 2 April 1992 to 18 July 1993. A native of Gitarama, he was a member of the Republican Democratic Movement and was appointed prime minister following an agreement between President Juvénal Habyarimana and the political opposition. During his term, he appointed Agathe Uwilingiyimana to the Ministry of Education, though she later succeeded him as prime minister."
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://www.w3.org/2000/01/rdf-schema#comment","Dismas Nsengiyaremye (ur. 1945) – rwandyjski polityk, premier Rwandy od 2 kwietnia 1992 do 18 lipca 1993."
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://www.w3.org/2000/01/rdf-schema#comment","Dismas Nsengiyaremye (Gitarama, 1945) va ser el primer ministre de Ruanda del 2 d'abril de 1992 al 18 de juliol de 1993. Va ser membre del Moviment Democràtic Republicà i va ser nomenat primer ministre després d'un acord entre el president Juvénal Habyarimana i l'oposició política. Durant el seu mandat, va nomenar Agathe Uwilingiyimana al Ministeri d'Educació, qui després el va succeir com a primer ministre."
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://www.w3.org/2000/01/rdf-schema#comment","Dismas Nsengiyaremye (* 1945) war Premierminister Ruandas und Mitglied der . Er wurde am 2. April 1992 zum Premierminister Ruandas ernannt. Nsengiyaremye setzte sich im Laufe seiner Amtszeit für einen Frieden mit der Rebellenbewegung Ruandische Patriotische Front (RPF) ein. Nachdem diese im Februar 1993 während einer Offensive Menschenrechtsverletzungen begangen hatte, soll er die RPF zunehmend als militanter betrachtet haben. Im März 1993 äußerte sich Nsengiyaremye auf einer Konferenz der Oberbefehlshaber von Streitkräften sowie Armee, an der auch Präsident Habyarimana teilnahm, dahingehend, dass er einer Waffenverteilung an Zivilisten zur zivilen Selbstverteidigung, offen gegenüber stehe, solange diese kontrolliert ablaufe. Er erklärte allerdings, er betrachte lediglich die RPF als Feind"
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://www.w3.org/2000/01/rdf-schema#comment","Дисмас Нсенгияремье (англ. Dismas Nsengiyaremye, 1945, Гитарама, Руанда-Урунди (ныне Южная провинция (Руанда)) — государственный и политический деятель Руанды, премьер-министр Руанды (2 апреля 1992 — 18 июля 1993)."
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://xmlns.com/foaf/0.1/name","Dismas Nsengiyaremye"
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://dbpedia.org/property/name","Dismas Nsengiyaremye"
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Rwanda"
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Gitarama"
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://dbpedia.org/property/birthPlace","Gitarama,"
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Muhanga_District"
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hutu_people"
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dismas_Nsengiyaremye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_births"
