"subject","predicate","object"
"http://dbpedia.org/resource/Shia_view_of_the_Quran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShiaViews"
"http://dbpedia.org/resource/Shia_view_of_the_Quran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orientation106208021"
"http://dbpedia.org/resource/Shia_view_of_the_Quran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attitude106193203"
"http://dbpedia.org/resource/Shia_view_of_the_Quran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Shia_view_of_the_Quran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Shia_view_of_the_Quran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Shia_view_of_the_Quran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position106208751"
"http://dbpedia.org/resource/Shia_view_of_the_Quran","http://www.w3.org/2000/01/rdf-schema#label","Shia view of the Quran"
"http://dbpedia.org/resource/Shia_view_of_the_Quran","http://www.w3.org/2000/01/rdf-schema#label","Pandangan Syi'ah mengenai Al-Qur'an"
"http://dbpedia.org/resource/Shia_view_of_the_Quran","http://www.w3.org/2000/01/rdf-schema#label","نظرة الشيعة حول القرآن"
"http://dbpedia.org/resource/Shia_view_of_the_Quran","http://www.w3.org/2000/01/rdf-schema#comment","Pandangan Syi'ah mengenai Al-Qur'an memiliki pandangan yang banyak berbeda dengan pandangan Sunni, tetapi teks (naskah) Al-Qur'an tidak berbeda (persis). Terdapat perbedaan pendapat tentang Al-Qur'an bahwa Syi'ah memperselisihkan keabsahan Al-Qur'an menurut penyusunan Utsmaniyah, Sejak abad ke-10, hanya satu dati total tujuh sarjana Syī‘ah yang mempercayai bahwa terdapat penghilangan naskah dalam penyusunan Utsmani."
"http://dbpedia.org/resource/Shia_view_of_the_Quran","http://www.w3.org/2000/01/rdf-schema#comment","تختلف وجهة النظر الشيعية حول القرآن عن نظرة أهل السنة والجماعة، حيث يفسر علماء الشيعة بعض آيات القرآن بشكل يتوافق مع عقيدة الإمامة والولاية، كما زعم بعض علماء الشيعة وجود تحريف بالقرآن، وادعى البعض وجود سورتين تدعمان عقيدة إمامة أهل البيت. لكن يرفض الأئمة الشيعة دائمًا فكرة وجود تغيير في نص القرآن. وينكر أغلب علماء الشيعة هذه الإدعاءات. هناك فقط بضع من علماء شيعة يقولون بالإغفال في المخطوطة العثمانية."
"http://dbpedia.org/resource/Shia_view_of_the_Quran","http://www.w3.org/2000/01/rdf-schema#comment","The Shia view of the Qur'an differs from the Sunni view, but the majority of both groups believe that the text is identical. While some Shia disputed the canonical validity of the Uthmanic codex, the Shia Imams always rejected the idea of alteration of Qur'an's text. Only seven Shia scholars have believed in omissions in the Uthmanic codex."
"http://dbpedia.org/resource/Shia_view_of_the_Quran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quran"
"http://dbpedia.org/resource/Shia_view_of_the_Quran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shia_belief_and_doctrine"
"http://dbpedia.org/resource/Shia_view_of_the_Quran","http://dbpedia.org/ontology/wikiPageID",7559329
"http://dbpedia.org/resource/Shia_view_of_the_Quran","http://dbpedia.org/ontology/wikiPageRevisionID",1112253103
"http://dbpedia.org/resource/Shia_view_of_the_Quran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buyid_dynasty"
"http://dbpedia.org/resource/Shia_view_of_the_Quran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhibb-ud-Deen_Al-Khatib"
"http://dbpedia.org/resource/Shia_view_of_the_Quran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_al-Mahdi"
"http://dbpedia.org/resource/Shia_view_of_the_Quran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel"
"http://dbpedia.org/resource/Shia_view_of_the_Quran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliphate"
"http://dbpedia.org/resource/Shia_view_of_the_Quran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imamah_(Shia_doctrine)"
"http://dbpedia.org/resource/Shia_view_of_the_Quran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uthman_ibn_Affan"
"http://dbpedia.org/resource/Shia_view_of_the_Quran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_schools_and_branches"
"http://dbpedia.org/resource/Shia_view_of_the_Quran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bihar_al-Anwar"
"http://dbpedia.org/resource/Shia_view_of_the_Quran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_ibn_Ya'qub_al-Kulayni"
"http://dbpedia.org/resource/Shia_view_of_the_Quran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qur'an"
"http://dbpedia.org/resource/Shia_view_of_the_Quran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sura"
"http://dbpedia.org/resource/Shia_view_of_the_Quran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_al-Qasim_al-Khoei"
"http://dbpedia.org/resource/Shia_view_of_the_Quran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_ibn_Masoud_Ayyashi"
"http://dbpedia.org/resource/Shia_view_of_the_Quran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agha_Bozorg_Tehrani"
"http://dbpedia.org/resource/Shia_view_of_the_Quran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbasids"
"http://dbpedia.org/resource/Shia_view_of_the_Quran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wali"
"http://dbpedia.org/resource/Shia_view_of_the_Quran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegory"
"http://dbpedia.org/resource/Shia_view_of_the_Quran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tafsir_Ayyashi"
"http://dbpedia.org/resource/Shia_view_of_the_Quran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companions_of_the_Prophet"
"http://dbpedia.org/resource/Shia_view_of_the_Quran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafida"
"http://dbpedia.org/resource/Shia_view_of_the_Quran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad-Kazem_Khorasani"
"http://dbpedia.org/resource/Shia_view_of_the_Quran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uthman_Quran"
"http://dbpedia.org/resource/Shia_view_of_the_Quran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Shia_books"
"http://dbpedia.org/resource/Shia_view_of_the_Quran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umayyad_dynasty"
"http://dbpedia.org/resource/Shia_view_of_the_Quran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_St._Clair_Tisdall"
"http://dbpedia.org/resource/Shia_view_of_the_Quran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Jamia"
"http://dbpedia.org/resource/Shia_view_of_the_Quran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uthmanic_codex"
"http://dbpedia.org/resource/Shia_view_of_the_Quran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_Babawayh"
"http://dbpedia.org/resource/Shia_view_of_the_Quran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad"
"http://dbpedia.org/resource/Shia_view_of_the_Quran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An-Nisa,_24"
"http://dbpedia.org/resource/Shia_view_of_the_Quran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mus'haf"
"http://dbpedia.org/resource/Shia_view_of_the_Quran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shia"
"http://dbpedia.org/resource/Shia_view_of_the_Quran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imamate_in_Shia_doctrine"
"http://dbpedia.org/resource/Shia_view_of_the_Quran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadith_of_The_Cloak"
"http://dbpedia.org/resource/Shia_view_of_the_Quran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelver"
"http://dbpedia.org/resource/Shia_view_of_the_Quran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quran"
"http://dbpedia.org/resource/Shia_view_of_the_Quran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criticism_of_Twelver_Shia_Islam"
