"subject","predicate","object"
"http://dbpedia.org/resource/Sketches_in_Rhythm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sketches_in_Rhythm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sketches_in_Rhythm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Sketches_in_Rhythm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Sketches_in_Rhythm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sketches_in_Rhythm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sketches_in_Rhythm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRCARecordsAlbums"
"http://dbpedia.org/resource/Sketches_in_Rhythm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Sketches_in_Rhythm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Sketches_in_Rhythm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1958Albums"
"http://dbpedia.org/resource/Sketches_in_Rhythm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sketches_in_Rhythm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Sketches_in_Rhythm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Sketches_in_Rhythm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAldemaroRomeroAlbums"
"http://dbpedia.org/resource/Sketches_in_Rhythm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sketches_in_Rhythm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sketches_in_Rhythm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Sketches_in_Rhythm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Sketches_in_Rhythm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sketches_in_Rhythm","http://www.w3.org/2000/01/rdf-schema#label","Sketches in Rhythm"
"http://dbpedia.org/resource/Sketches_in_Rhythm","http://www.w3.org/2000/01/rdf-schema#comment","Sketches in Rhythm is a 33-RPM LP album by Venezuelan composer/arranger/conductor Aldemaro Romero, released in 1958, under contract with RCA Victor. 
* Performed by Aldemaro Romero and his dance orchestra."
"http://dbpedia.org/resource/Sketches_in_Rhythm","http://dbpedia.org/property/name","Sketches in Rhythm"
"http://dbpedia.org/resource/Sketches_in_Rhythm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sketches_in_Rhythm.jpg"
"http://dbpedia.org/resource/Sketches_in_Rhythm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_albums"
"http://dbpedia.org/resource/Sketches_in_Rhythm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aldemaro_Romero_albums"
"http://dbpedia.org/resource/Sketches_in_Rhythm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RCA_Records_albums"
"http://dbpedia.org/resource/Sketches_in_Rhythm","http://dbpedia.org/ontology/wikiPageID",13318232
"http://dbpedia.org/resource/Sketches_in_Rhythm","http://dbpedia.org/ontology/wikiPageRevisionID",1116242166
"http://dbpedia.org/resource/Sketches_in_Rhythm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aldemaro_Romero_albums"
"http://dbpedia.org/resource/Sketches_in_Rhythm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almendra_(Aldemaro_Romero_album)"
"http://dbpedia.org/resource/Sketches_in_Rhythm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whatever_Lola_Wants"
"http://dbpedia.org/resource/Sketches_in_Rhythm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela_(Aldemaro_Romero_album)"
"http://dbpedia.org/resource/Sketches_in_Rhythm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldemaro_Romero"
"http://dbpedia.org/resource/Sketches_in_Rhythm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_music_(genre)"
"http://dbpedia.org/resource/Sketches_in_Rhythm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA"
