"subject","predicate","object"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfSouthAfrica"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetropolitanMunicipalitiesOfSouthAfrica"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfSouthAfrica"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capital108518505"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProvincialCapital108695198"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincialCapitalsInSouthAfrica"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfTheFreeState(province)"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Mangaung"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Municipalità metropolitana di Mangaung"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Mangaung Metropolitan Municipality"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Mangaung"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Mangaung Metropolitan Municipality"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Municipio Metropolitano de Mangaung"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://www.w3.org/2000/01/rdf-schema#label","マンガウング"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Mangaung"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Mangaung – obszar metropolitalny w Republice Południowej Afryki, w prowincji Wolne Państwo. Siedzibą administracyjną obszaru metropolitalnego jest Bloemfontein. Do 2011 roku Mangaung było gminą w dystrykcie Motheo."
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Mangaung est l'une des huit municipalités métropolitaines d'Afrique du Sud. Elle est située dans la province de l'État-Libre et regroupe les villes de Bloemfontein, Thaba 'Nchu et Botshabelo. Ancienne municipalité locale constituée en 2000 et située au sein du district de Motheo, elle a été érigée en municipalité métropolitaine en 2011. En aout 2016, elle absorbe dans son périmètre la municipalité locale de Naledi."
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Grootstedelijke gemeente Mangaung (spreek uit: [manga-oeng], Zuid-Sotho: Mangaung lekgotla la motse, Afrikaans: Mangaung Metropolitaanse Munisipaliteit) is een Zuid-Afrikaanse grootstedelijke gemeente in de provincie Vrijstaat, waarin de hoofdstad Bloemfontein ligt. De gemeente had in 2001 ongeveer 650.000 inwoners, in 2011 747.000 inwoners."
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","マンガウング（Mangaung）は、南アフリカ共和国フリーステイト州にある自治体（都市圏）、同州の州都である。"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Mangaung Metropolitan Municipality is a metropolitan municipality which governs Bloemfontein and surrounding towns in the Free State province of South Africa. Mangaung is a Sesotho name meaning ""place of cheetahs"", as it was not uncommon for the Basotho to name warrior regiments after ferocious animals."
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Die Mangaung Metropolitan Municipality (kurz Mangaung) ist eine Metropolgemeinde in der südafrikanischen Provinz Freistaat. Der Sitz der Verwaltung befindet sich in Bloemfontein. Bürgermeisterin ist . Der Gemeindename ist das Sesotho-Wort für Platz der Geparden."
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Mangaung (in inglese Mangaung Metropolitan Municipality; in afrikaans Mangaung Metropolitaanse Munisipaliteit) è una municipalità metropolitana sudafricana nella provincia dello Stato libero. Al 2001 la sua popolazione è di 645.441 abitanti. Il comune più importante di cui si compone è Bloemfontein, capitale giudiziaria del Sudafrica."
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","El Municipio Metropolitano de Mangaung es un municipio metropolitano que gobierna Bloemfontein y las localidades adyacentes en la provincia del Estado Libre en Sudáfrica. Mangaung es un nombre que proviene del idioma sesotho que significa «lugar de chitas»."
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://xmlns.com/foaf/0.1/name","Mangaung"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://xmlns.com/foaf/0.1/homepage","http://www.bloemfontein.co.za/"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://dbpedia.org/property/name","Mangaung"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-29.10000038146973
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.21669960021973
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mangaung_CoA.png"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_South_Africa_with_Mangaung_highlighted_(2016).svg"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mangaung"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_of_the_Free_State_(province)"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metropolitan_Municipalities_of_South_Africa"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://dbpedia.org/ontology/wikiPageID",30204033
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://dbpedia.org/ontology/wikiPageRevisionID",1112736964
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Standard_Time"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Swart,_Free_State"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_South_African"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_South_Africa"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olly_Mlamleli"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloemfontein"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_Kosinyane_%22Playfair%22_Morule_(ANC)"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_Freedom_Fighters"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pappi_Mokoena"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_South_African"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tswana_language"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-past-the-post_voting"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opkoms"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_South_African_municipal_elections"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_municipality_(South_Africa)"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_municipal_election,_2011"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangaung"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mxolisi_Siyonzana"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spoilt_vote"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed-member_proportional_representation"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_National_Census_of_2001"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_National_Congress"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populated_place"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantu-speaking_peoples_of_South_Africa"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botshabelo"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mangaung"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_(South_Africa)"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thaba_'Nchu"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sesotho_language"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motheo_District_Municipality"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_language"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thabo_Manyoni"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_list"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morago,_Free_State"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonskyn"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipalities_of_the_Free_State_(province)"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Moiloa"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebohang_Masoetsa"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_municipality_(South_Africa)"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sotho_language"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barolong_Baga_Moroka"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coloureds"
"http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_State_(South_African_province)"
