"subject","predicate","object"
"http://dbpedia.org/resource/Junior_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Junior_school","http://www.w3.org/2000/01/rdf-schema#label","Escuela junior"
"http://dbpedia.org/resource/Junior_school","http://www.w3.org/2000/01/rdf-schema#label","Junior school"
"http://dbpedia.org/resource/Junior_school","http://www.w3.org/2000/01/rdf-schema#comment","Una escuela junior (en inglés: junior school) es un tipo de escuela para niños, cuya edad es por general de entre 5 y 11 años. En el Reino Unido, las escuelas junior desenvuelven sus actividades en edificios relativamente pequeños y suelen servir a una localidad en particular. 
* Datos: Q6313551"
"http://dbpedia.org/resource/Junior_school","http://www.w3.org/2000/01/rdf-schema#comment","A Junior school is a type of school which provides primary education to children, often in the age range from 8 and 13, following attendance at Infant school which covers the age range 5–7. (As both Infant and Junior schools are giving Primary Education pupils are commonly placed in a unified building housing the age ranges of both Infants and Juniors – a Primary school)."
"http://dbpedia.org/resource/Junior_school","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_the_United_Kingdom"
"http://dbpedia.org/resource/Junior_school","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_stages"
"http://dbpedia.org/resource/Junior_school","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_terminology"
"http://dbpedia.org/resource/Junior_school","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_types"
"http://dbpedia.org/resource/Junior_school","http://dbpedia.org/ontology/wikiPageID",661397
"http://dbpedia.org/resource/Junior_school","http://dbpedia.org/ontology/wikiPageRevisionID",1088533618
"http://dbpedia.org/resource/Junior_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Junior_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Junior_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/Junior_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_stage_1"
"http://dbpedia.org/resource/Junior_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Board_of_Education"
"http://dbpedia.org/resource/Junior_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_England"
"http://dbpedia.org/resource/Junior_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_school"
"http://dbpedia.org/resource/Junior_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_stages"
"http://dbpedia.org/resource/Junior_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Junior_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_Education"
"http://dbpedia.org/resource/Junior_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infant_school"
"http://dbpedia.org/resource/Junior_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_school"
"http://dbpedia.org/resource/Junior_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Junior_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarborough_Board_of_Education"
"http://dbpedia.org/resource/Junior_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_school"
"http://dbpedia.org/resource/Junior_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Curriculum_assessment"
"http://dbpedia.org/resource/Junior_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-tier_education"
"http://dbpedia.org/resource/Junior_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etobicoke_Board_of_Education"
"http://dbpedia.org/resource/Junior_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_education"
"http://dbpedia.org/resource/Junior_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Junior_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_terminology"
"http://dbpedia.org/resource/Junior_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_Stage_2"
"http://dbpedia.org/resource/Junior_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_borough"
"http://dbpedia.org/resource/Junior_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Junior_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_School"
"http://dbpedia.org/resource/Junior_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_types"
"http://dbpedia.org/resource/Junior_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_the_United_Kingdom"
"http://dbpedia.org/resource/Junior_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_the_United_Kingdom"
"http://dbpedia.org/resource/Junior_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_Australia"
"http://dbpedia.org/resource/Junior_school","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6313551"
"http://dbpedia.org/resource/Junior_school","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4p1yC"
"http://dbpedia.org/resource/Junior_school","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escuela_junior"
"http://dbpedia.org/resource/Junior_school","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030nzh"
"http://dbpedia.org/resource/Junior_school","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Schools"
"http://dbpedia.org/resource/Junior_school","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Junior_school","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Junior_school","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Junior_school","http://dbpedia.org/ontology/abstract","Una escuela junior (en inglés: junior school) es un tipo de escuela para niños, cuya edad es por general de entre 5 y 11 años. En el Reino Unido, las escuelas junior desenvuelven sus actividades en edificios relativamente pequeños y suelen servir a una localidad en particular. 
* Datos: Q6313551"
"http://dbpedia.org/resource/Junior_school","http://dbpedia.org/ontology/abstract","A Junior school is a type of school which provides primary education to children, often in the age range from 8 and 13, following attendance at Infant school which covers the age range 5–7. (As both Infant and Junior schools are giving Primary Education pupils are commonly placed in a unified building housing the age ranges of both Infants and Juniors – a Primary school)."
"http://dbpedia.org/resource/Junior_school","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Junior_school","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Junior_school?oldid=1088533618&ns=0"
"http://dbpedia.org/resource/Junior_school","http://dbpedia.org/ontology/wikiPageLength",3599
"http://dbpedia.org/resource/Junior_school","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Junior_school"
