"subject","predicate","object"
"http://dbpedia.org/resource/List_of_barangays_in_Kalinga","http://www.w3.org/2000/01/rdf-schema#label","List of barangays in Kalinga"
"http://dbpedia.org/resource/List_of_barangays_in_Kalinga","http://www.w3.org/2000/01/rdf-schema#comment","The province of Kalinga has 153 barangays comprising its 7 municipalities and 1 city."
"http://dbpedia.org/resource/List_of_barangays_in_Kalinga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_barangays_in_Philippine_provinces"
"http://dbpedia.org/resource/List_of_barangays_in_Kalinga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Kalinga_(province)"
"http://dbpedia.org/resource/List_of_barangays_in_Kalinga","http://dbpedia.org/ontology/wikiPageID",44890324
"http://dbpedia.org/resource/List_of_barangays_in_Kalinga","http://dbpedia.org/ontology/wikiPageRevisionID",1075684429
"http://dbpedia.org/resource/List_of_barangays_in_Kalinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_the_Philippines"
"http://dbpedia.org/resource/List_of_barangays_in_Kalinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cities_of_the_Philippines"
"http://dbpedia.org/resource/List_of_barangays_in_Kalinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_barangays_in_Philippine_provinces"
"http://dbpedia.org/resource/List_of_barangays_in_Kalinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasil,_Kalinga"
"http://dbpedia.org/resource/List_of_barangays_in_Kalinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalinga_(province)"
"http://dbpedia.org/resource/List_of_barangays_in_Kalinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinukpuk,_Kalinga"
"http://dbpedia.org/resource/List_of_barangays_in_Kalinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balbalan,_Kalinga"
"http://dbpedia.org/resource/List_of_barangays_in_Kalinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanudan,_Kalinga"
"http://dbpedia.org/resource/List_of_barangays_in_Kalinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_the_Philippines"
"http://dbpedia.org/resource/List_of_barangays_in_Kalinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubuagan,_Kalinga"
"http://dbpedia.org/resource/List_of_barangays_in_Kalinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barangay"
"http://dbpedia.org/resource/List_of_barangays_in_Kalinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabuk,_Kalinga"
"http://dbpedia.org/resource/List_of_barangays_in_Kalinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Kalinga_(province)"
"http://dbpedia.org/resource/List_of_barangays_in_Kalinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinglayan,_Kalinga"
"http://dbpedia.org/resource/List_of_barangays_in_Kalinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rizal,_Kalinga"
"http://dbpedia.org/resource/List_of_barangays_in_Kalinga","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zwCN"
"http://dbpedia.org/resource/List_of_barangays_in_Kalinga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21067713"
"http://dbpedia.org/resource/List_of_barangays_in_Kalinga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/List_of_barangays_in_Kalinga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/List_of_barangays_in_Kalinga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note_label"
"http://dbpedia.org/resource/List_of_barangays_in_Kalinga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/List_of_barangays_in_Kalinga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Go_to_top"
"http://dbpedia.org/resource/List_of_barangays_in_Kalinga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_barangays_in_Kalinga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_barangays_in_Kalinga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kalinga"
"http://dbpedia.org/resource/List_of_barangays_in_Kalinga","http://dbpedia.org/ontology/abstract","The province of Kalinga has 153 barangays comprising its 7 municipalities and 1 city."
"http://dbpedia.org/resource/List_of_barangays_in_Kalinga","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_barangays_in_Kalinga?oldid=1075684429&ns=0"
"http://dbpedia.org/resource/List_of_barangays_in_Kalinga","http://dbpedia.org/ontology/wikiPageLength",30555
"http://dbpedia.org/resource/List_of_barangays_in_Kalinga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_barangays_in_Kalinga"
