"subject","predicate","object"
"http://dbpedia.org/resource/Sakuradote_Kofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Sakuradote_Kofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Sakuradote_Kofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sakuradote_Kofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sakuradote_Kofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Sakuradote_Kofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sakuradote_Kofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sakuradote_Kofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sakuradote_Kofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInKanagawaPrefecture"
"http://dbpedia.org/resource/Sakuradote_Kofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sakuradote_Kofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sakuradote_Kofun","http://www.w3.org/2000/01/rdf-schema#label","Sakuradote Kofun"
"http://dbpedia.org/resource/Sakuradote_Kofun","http://www.w3.org/2000/01/rdf-schema#label","桜土手古墳群"
"http://dbpedia.org/resource/Sakuradote_Kofun","http://www.w3.org/2000/01/rdf-schema#comment","Sakuradote Kofun (桜土手古墳) is a group of kofun burial mounds located in Hadano, Kanagawa Prefecture Japan. It is protected by the prefectural government as a national historic site. Located on the right bank of the Mizunashi River, the Sakuradote Kofun complex consists of 35 tumuli in a small area measuring approximately 500 meters east-west by 300 meters north-south. From the style of construction and the artifacts recovered during archaeological excavation, these kofun are thought to date from the final period of kofun construction in the late 7th century AD."
"http://dbpedia.org/resource/Sakuradote_Kofun","http://www.w3.org/2000/01/rdf-schema#comment","桜土手古墳群（さくらどてこふんぐん）は、神奈川県秦野市堀山下にある古墳時代後期～終末期の古墳群（群集墳）である。秦野市指定史跡。秦野市立の都市公園（歴史公園）「桜土手古墳公園」として整備され、公開されている。"
"http://dbpedia.org/resource/Sakuradote_Kofun","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.3863410949707
"http://dbpedia.org/resource/Sakuradote_Kofun","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.1885681152344
"http://dbpedia.org/resource/Sakuradote_Kofun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/桜土手古墳.jpg"
"http://dbpedia.org/resource/Sakuradote_Kofun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kofun"
"http://dbpedia.org/resource/Sakuradote_Kofun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Kanagawa_Prefecture"
"http://dbpedia.org/resource/Sakuradote_Kofun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Kanagawa_Prefecture"
"http://dbpedia.org/resource/Sakuradote_Kofun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_and_gardens_in_Kanagawa_Prefecture"
"http://dbpedia.org/resource/Sakuradote_Kofun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Kanagawa_Prefecture"
"http://dbpedia.org/resource/Sakuradote_Kofun","http://dbpedia.org/ontology/wikiPageID",23915129
"http://dbpedia.org/resource/Sakuradote_Kofun","http://dbpedia.org/ontology/wikiPageRevisionID",839284938
"http://dbpedia.org/resource/Sakuradote_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kofun"
"http://dbpedia.org/resource/Sakuradote_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:桜土手古墳.JPG"
"http://dbpedia.org/resource/Sakuradote_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kofun"
"http://dbpedia.org/resource/Sakuradote_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Kanagawa_Prefecture"
"http://dbpedia.org/resource/Sakuradote_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magatama"
"http://dbpedia.org/resource/Sakuradote_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haji_ware"
"http://dbpedia.org/resource/Sakuradote_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan"
"http://dbpedia.org/resource/Sakuradote_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Sakuradote_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burial_mound"
"http://dbpedia.org/resource/Sakuradote_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimadzu_Corp."
"http://dbpedia.org/resource/Sakuradote_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Kanagawa_Prefecture"
"http://dbpedia.org/resource/Sakuradote_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_ware"
"http://dbpedia.org/resource/Sakuradote_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excavation_(archaeology)"
"http://dbpedia.org/resource/Sakuradote_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadano,_Kanagawa"
"http://dbpedia.org/resource/Sakuradote_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanagawa_Prefecture"
"http://dbpedia.org/resource/Sakuradote_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Kanagawa_Prefecture"
"http://dbpedia.org/resource/Sakuradote_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_and_gardens_in_Kanagawa_Prefecture"
"http://dbpedia.org/resource/Sakuradote_Kofun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100828142625/http:/navi.city.hadano.kanagawa.jp/s-gakusyu/bunkazai/index.html%3F=900sakuradote.html"
"http://dbpedia.org/resource/Sakuradote_Kofun","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sakuradote_Kofun"
"http://dbpedia.org/resource/Sakuradote_Kofun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076yrmw"
"http://dbpedia.org/resource/Sakuradote_Kofun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uRy2"
"http://dbpedia.org/resource/Sakuradote_Kofun","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/桜土手古墳群"
"http://dbpedia.org/resource/Sakuradote_Kofun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7403196"
"http://dbpedia.org/resource/Sakuradote_Kofun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Sakuradote_Kofun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/Sakuradote_Kofun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Sakuradote_Kofun","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/桜土手古墳.jpg?width=300"
"http://dbpedia.org/resource/Sakuradote_Kofun","http://www.georss.org/georss/point","35.38634166666667 139.18857222222223"
"http://dbpedia.org/resource/Sakuradote_Kofun","http://dbpedia.org/ontology/abstract","桜土手古墳群（さくらどてこふんぐん）は、神奈川県秦野市堀山下にある古墳時代後期～終末期の古墳群（群集墳）である。秦野市指定史跡。秦野市立の都市公園（歴史公園）「桜土手古墳公園」として整備され、公開されている。"
"http://dbpedia.org/resource/Sakuradote_Kofun","http://dbpedia.org/ontology/abstract","Sakuradote Kofun (桜土手古墳) is a group of kofun burial mounds located in Hadano, Kanagawa Prefecture Japan. It is protected by the prefectural government as a national historic site. Located on the right bank of the Mizunashi River, the Sakuradote Kofun complex consists of 35 tumuli in a small area measuring approximately 500 meters east-west by 300 meters north-south. From the style of construction and the artifacts recovered during archaeological excavation, these kofun are thought to date from the final period of kofun construction in the late 7th century AD. The largest kofun has a diameter of 28 meters and a height of 5.6 meters. Artifacts recovered included numerous shards of Sue ware and Haji ware, along with magatama and other jewelry, and remnants of weapons and armor, along with horse fittings.Only 12 of the original 35 kofun have been preserved. Five are located on the grounds of a nearby Nissan factory, and one on the grounds of a Shimadzu Corp. factory, and are thus not accessible to the public. Six have been preserved as the Sakuradote Kofun Park, and a small museum on site displays some of the finds."
"http://dbpedia.org/resource/Sakuradote_Kofun","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Sakuradote_Kofun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sakuradote_Kofun?oldid=839284938&ns=0"
"http://dbpedia.org/resource/Sakuradote_Kofun","http://dbpedia.org/ontology/wikiPageLength",1842
"http://dbpedia.org/resource/Sakuradote_Kofun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sakuradote_Kofun"
"http://dbpedia.org/resource/Sakuradote_Kofun","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.18856811523 35.386341094971)"
