"subject","predicate","object"
"http://dbpedia.org/resource/Linda_Lucero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Linda_Lucero","http://www.w3.org/2000/01/rdf-schema#label","Linda Lucero"
"http://dbpedia.org/resource/Linda_Lucero","http://www.w3.org/2000/01/rdf-schema#comment","Linda Zamora Lucero is an American artist, based in San Francisco. Lucero was a co-founder and former executive director of La Raza Graphics Center, also known as La Raza Silkscreen Center and La Raza Graphics, noted for producing silkscreen prints and posters by Chicano and Latino artists."
"http://dbpedia.org/resource/Linda_Lucero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_San_Francisco"
"http://dbpedia.org/resource/Linda_Lucero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Linda_Lucero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Francisco_State_University_alumni"
"http://dbpedia.org/resource/Linda_Lucero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Linda_Lucero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_College_of_San_Francisco_alumni"
"http://dbpedia.org/resource/Linda_Lucero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_artists"
"http://dbpedia.org/resource/Linda_Lucero","http://dbpedia.org/ontology/wikiPageID",66076351
"http://dbpedia.org/resource/Linda_Lucero","http://dbpedia.org/ontology/wikiPageRevisionID",1081290969
"http://dbpedia.org/resource/Linda_Lucero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:San_Francisco_State_University_alumni"
"http://dbpedia.org/resource/Linda_Lucero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_State_University"
"http://dbpedia.org/resource/Linda_Lucero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Linda_Lucero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_San_Francisco"
"http://dbpedia.org/resource/Linda_Lucero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Ethnic_and_Multicultural_Archives"
"http://dbpedia.org/resource/Linda_Lucero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:City_College_of_San_Francisco_alumni"
"http://dbpedia.org/resource/Linda_Lucero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Linda_Lucero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lolita_Lebrón"
"http://dbpedia.org/resource/Linda_Lucero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Ricans"
"http://dbpedia.org/resource/Linda_Lucero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yerba_Buena_Gardens"
"http://dbpedia.org/resource/Linda_Lucero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_American_Art_Museum"
"http://dbpedia.org/resource/Linda_Lucero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Linda_Lucero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_High_School_(San_Francisco)"
"http://dbpedia.org/resource/Linda_Lucero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicano"
"http://dbpedia.org/resource/Linda_Lucero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_College_of_San_Francisco"
"http://dbpedia.org/resource/Linda_Lucero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_artists"
