"subject","predicate","object"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://www.w3.org/2000/01/rdf-schema#label","小笠原長時"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://www.w3.org/2000/01/rdf-schema#label","Ogasawara Nagatoki"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://www.w3.org/2000/01/rdf-schema#label","Ogasawara Nagatoki"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://www.w3.org/2000/01/rdf-schema#label","Ogasawara Nagatoki"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://www.w3.org/2000/01/rdf-schema#label","Ogasawara Nagatoki"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://www.w3.org/2000/01/rdf-schema#label","小笠原長時"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://www.w3.org/2000/01/rdf-schema#label","오가사와라 나가토키"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://www.w3.org/2000/01/rdf-schema#comment","Ogasawara Nagatoki (小笠原長時?; 9 novembre 1519 – 17 aprile 1583) è stato un samurai giapponese e daimyō del periodo Sengoku che deteneva un discreto potere nel centro-nord della provincia dello Shinano. Emblema del clan Discendente di Ogasawara Sadamune, Nagatoki apparteneva al clan Ogasawara. Ebbe tre figli, Ogasawara Sadayoshi, Ogasawara Nagataka, Ogasawara Sadatsugu. I suoi eredi divennero servitori di Tokugawa Ieyasu e riuscirono a riconquistare le terre del padre. Divennero daimyō nel periodo Edo, in particolare come governatori del dominio Kokura."
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://www.w3.org/2000/01/rdf-schema#comment","小笠原 長時（おがさわら ながとき）は、戦国時代の武将。信濃国守護で戦国大名。信濃小笠原氏の当主。信濃林城主。小笠原長棟の長男。小笠原流弓馬術礼法宗家。信濃四大将のひとり。"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://www.w3.org/2000/01/rdf-schema#comment","Ogasawara Nagatoki (小笠原長時) (November 9, 1519 – April 17, 1583) was a Japanese samurai daimyō of Shinano Province in the Sengoku period. In 1542, Shinano Province was invaded by Takeda Shingen, and Ogasawara allied with Murakami Yoshikiyo, Suwa Yorishige, and Kiso Yoshiyasu in an attempt to stop him. They met Takeda Shingen's forces at the Battle of Sezawa on 9 March 1542, and were defeated."
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://www.w3.org/2000/01/rdf-schema#comment","Ogasawara Nagatoki (小笠原長時 Ogasawara Nagatoki? 9 de noviembre de 1519 - 17 de abril de 1583) fue un daimyō de la Provincia de Shinano durante el período Sengoku de la historia de Japón. En 1542 la Provincia Shinano fue invadida por Takeda Shingen, por lo que el se alió con , y con la intención de detenerlo. La alianza se encontró con las tropas del clan Takeda el 9 de marzo de 1542 en la Batalla de Sezawa y fueron derrotados."
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://www.w3.org/2000/01/rdf-schema#comment","小笠原長時（1514年11月9日－1583年4月17日、永正11年10月23日 - 天正11年2月25日）日本信濃國的戰國大名。信濃林城城主。小笠原長棟長男，官位從五位上信濃守、大膳大夫。育有兒子小笠原長隆、及小笠原貞慶。"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://www.w3.org/2000/01/rdf-schema#comment","Ogasawara Nagatoki (小笠原長時, 9 novembre 1519-17 avril 1583) est un samouraï et daimyo de la province de Shinano à l'époque Sengoku."
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://www.w3.org/2000/01/rdf-schema#comment","오가사와라 나가토키(일본어: 小笠原 長時, 1514년 11월 9일 ~ 1583년 4월 17일)는 시나노의 센고쿠 다이묘이다. 후추 오가사와라 가문 제17대 당주, 시나노 주이다."
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mon_ogasawara.svg"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ogasawara_clan"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daimyo"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1519_births"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1583_deaths"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://dbpedia.org/ontology/wikiPageID",1716565
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://dbpedia.org/ontology/wikiPageRevisionID",1062937564
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mon_ogasawara.svg"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uesugi_Kenshin"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyoto"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takeda_Shingen"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogasawara_clan"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edo_period"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyūdō"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matsumoto_Castle"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Shiojiritoge"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ogasawara_clan"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Sezawa"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Daimyo"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Takatō_(1545)"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sengoku_period"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinano_Province"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1519_births"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daimyō"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murakami_Yoshikiyo"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samurai"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kokura_Domain"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takatō_Yoritsugu"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1583_deaths"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suwa_Yorishige"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Fukashi"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/257197978"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوگاساوارا_ناگاتوکی"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ogasawara_Nagatoki"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小笠原長時"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ogasawara_Nagatoki"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오가사와라_나가토키"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qqjf"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/53zrx"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q907127"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ogasawara_Nagatoki"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小笠原長時"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family_name_hatnote"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mon_ogasawara.svg?width=300"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://dbpedia.org/ontology/abstract","Ogasawara Nagatoki (小笠原長時 Ogasawara Nagatoki? 9 de noviembre de 1519 - 17 de abril de 1583) fue un daimyō de la Provincia de Shinano durante el período Sengoku de la historia de Japón. En 1542 la Provincia Shinano fue invadida por Takeda Shingen, por lo que el se alió con , y con la intención de detenerlo. La alianza se encontró con las tropas del clan Takeda el 9 de marzo de 1542 en la Batalla de Sezawa y fueron derrotados. Después de la derrota y la conquista de sus tierras, Ogasawara se alió con Uesugi Kenshin, el principal rival de Shingen. Peleó al lado de en 1545, donde fallaron en defender el . Ogasawara fue derrotado de nuevo por Takeda shingen en 1548 en la , donde fue víctima de un ataque sorpresa nocturno y la mayoría de sus hombres fueron muertos. Su racha perdedora continuaría el siguiente año, cuando Shingen asedió distintos castillos, entre ellos en Castillo Fukashi (hoy Castillo Matsumoto). Esta última derrota hizo que Ogasawara se retirada a Kioto, donde enseñó el uso del arco y el caballo (Kyūdō) hasta que fue asesinado en 1583. Algunos de sus descendientes se convirtieron en daimyō durante el periodo Edo."
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://dbpedia.org/ontology/abstract","小笠原 長時（おがさわら ながとき）は、戦国時代の武将。信濃国守護で戦国大名。信濃小笠原氏の当主。信濃林城主。小笠原長棟の長男。小笠原流弓馬術礼法宗家。信濃四大将のひとり。"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://dbpedia.org/ontology/abstract","오가사와라 나가토키(일본어: 小笠原 長時, 1514년 11월 9일 ~ 1583년 4월 17일)는 시나노의 센고쿠 다이묘이다. 후추 오가사와라 가문 제17대 당주, 시나노 주이다."
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://dbpedia.org/ontology/abstract","小笠原長時（1514年11月9日－1583年4月17日、永正11年10月23日 - 天正11年2月25日）日本信濃國的戰國大名。信濃林城城主。小笠原長棟長男，官位從五位上信濃守、大膳大夫。育有兒子小笠原長隆、及小笠原貞慶。"
"http://dbpedia.org/resource/Ogasawara_Nagatoki","http://dbpedia.org/ontology/abstract","Ogasawara Nagatoki (小笠原長時) (November 9, 1519 – April 17, 1583) was a Japanese samurai daimyō of Shinano Province in the Sengoku period. In 1542, Shinano Province was invaded by Takeda Shingen, and Ogasawara allied with Murakami Yoshikiyo, Suwa Yorishige, and Kiso Yoshiyasu in an attempt to stop him. They met Takeda Shingen's forces at the Battle of Sezawa on 9 March 1542, and were defeated. Following this defeat, and the conquest of his lands, Ogasawara allied himself with Uesugi Kenshin, Takeda's primary rival. He fought alongside in 1545, ultimately failing in their defense against the first siege of Takatō Castle. Ogasawara was defeated by Shingen again several years later, in the 1548 Battle of Shiojiritoge, in which he was hit by a surprise attack at dawn; many of his men were killed as they reached for weapons and armor. His losing streak continued the following year, when Shingen seized a number of fortresses, including Fukashi (now Matsumoto Castle), in the Siege of Fukashi. This final, bitter loss caused Ogasawara Nagatoki to retreat to Kyoto, where he taught horsemanship and archery (Kyūdō) until his murder in 1583. Some of his descendants became daimyo in the Edo period, most notably as rulers of the Kokura Domain."
