"subject","predicate","object"
"http://dbpedia.org/resource/Endorheic_lake","http://www.w3.org/2000/01/rdf-schema#label","Endorheic lake"
"http://dbpedia.org/resource/Endorheic_lake","http://www.w3.org/2000/01/rdf-schema#label","内陸湖"
"http://dbpedia.org/resource/Endorheic_lake","http://www.w3.org/2000/01/rdf-schema#label","Endsee (Gewässer)"
"http://dbpedia.org/resource/Endorheic_lake","http://www.w3.org/2000/01/rdf-schema#label","Jezioro endoreiczne"
"http://dbpedia.org/resource/Endorheic_lake","http://www.w3.org/2000/01/rdf-schema#label","內流湖"
"http://dbpedia.org/resource/Endorheic_lake","http://www.w3.org/2000/01/rdf-schema#label","Endorheisk sjö"
"http://dbpedia.org/resource/Endorheic_lake","http://www.w3.org/2000/01/rdf-schema#label","Бессточное озеро"
"http://dbpedia.org/resource/Endorheic_lake","http://www.w3.org/2000/01/rdf-schema#label","Lago endorreico"
"http://dbpedia.org/resource/Endorheic_lake","http://www.w3.org/2000/01/rdf-schema#comment","Jezioro endoreiczne (z gr. endo – „wewnątrz” i rhein – „płynąć”) – jezioro bezodpływowe, w którym dopływ wody równoważony jest przez parowanie, przykładem takiego jeziora jest jezioro Eyre w Australii lub jezioro Titicaca w Ameryce Południowej."
"http://dbpedia.org/resource/Endorheic_lake","http://www.w3.org/2000/01/rdf-schema#comment","內流湖，也叫尾闾湖、终点湖、河口湖，指在非外流區水系內的一種湖泊。其供水主要由內流河，地下水所供應。內流河如供水不足有可能會面對乾涸的情況。 內流湖有淡水湖與鹹水湖兩種，鹹淡的區別主要視湖水的供應量與蒸發量以及是否有出水口決定。"
"http://dbpedia.org/resource/Endorheic_lake","http://www.w3.org/2000/01/rdf-schema#comment","内陸湖（ないりくこ、英: Endorheic lake、Terminal Lake、Sink Lake）は、湖沼の形態の一つ。降雨などで湖沼へ流入する自然河川はあっても、湖沼から流出する自然河川がない「無口湖（むこうこ）」のことで、乾燥地域の低地や盆地、、火山の火口や河道閉塞などで生じることがある。内陸湖への流域は内陸流域を形成する。このような湖沼からは水はもっぱら湖面から蒸発していく。利水のために人為的にが行われることがある。人為的には過度の利水や、埋め立て、自然には乾燥や降雨減少などの環境の変化で縮小・消滅することがある。"
"http://dbpedia.org/resource/Endorheic_lake","http://www.w3.org/2000/01/rdf-schema#comment","An endorheic lake (also called a sink lake or terminal lake) is a collection of water within an endorheic basin, or sink, with no evident outlet. Endorheic lakes are generally saline as a result of being unable to get rid of solutes left in the lake by evaporation. These lakes can be used as indicators of anthropogenic change, such as irrigation or climate change, in the areas surrounding them. Lakes with subsurface drainage are considered cryptorheic."
"http://dbpedia.org/resource/Endorheic_lake","http://www.w3.org/2000/01/rdf-schema#comment","Lago endorreico es el lago que no evacua cantidades significativas de agua ni por desagüe superficial ni por infiltración, es decir, que evapora en su superficie toda el agua que colecta de su cuenca hidrográfica. Por definición, un lago endorreico está localizado siempre en el interior de una cuenca endorreica, en un mínimo topográfico local de la misma. Asimismo, la mayoría de las cuencas endorreicas forman lagos en sus mínimos topográficos. Cuando son de gran extensión suelen recibir la denominación de ""mar"", y la calificación de mar cerrado o mar interior para remarcar que no están conectados con la principal masa de agua que compone los mares (el conjunto de mares libres u océano global). No obstante, también se califican ""mares interiores"" o ""cerrados"" a algunos mares sí conectados ("
