"subject","predicate","object"
"http://dbpedia.org/resource/Froncysyllte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Froncysyllte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Froncysyllte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInWrexhamCountyBorough"
"http://dbpedia.org/resource/Froncysyllte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Froncysyllte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Froncysyllte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Froncysyllte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Froncysyllte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Froncysyllte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Froncysyllte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Froncysyllte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Froncysyllte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Froncysyllte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Froncysyllte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Froncysyllte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Froncysyllte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Froncysyllte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Froncysyllte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Froncysyllte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Froncysyllte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Froncysyllte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Froncysyllte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Froncysyllte","http://www.w3.org/2000/01/rdf-schema#label","Froncysyllte"
"http://dbpedia.org/resource/Froncysyllte","http://www.w3.org/2000/01/rdf-schema#label","Froncysyllte"
"http://dbpedia.org/resource/Froncysyllte","http://www.w3.org/2000/01/rdf-schema#label","Froncysyllte"
"http://dbpedia.org/resource/Froncysyllte","http://www.w3.org/2000/01/rdf-schema#label","Froncysyllte"
"http://dbpedia.org/resource/Froncysyllte","http://www.w3.org/2000/01/rdf-schema#comment","Froncysyllte är en by i Wrexham i Wales. Byn är belägen 11 km från Wrexham. Orten har 604 invånare (2018)."
"http://dbpedia.org/resource/Froncysyllte","http://www.w3.org/2000/01/rdf-schema#comment","Froncysyllte (/ˌvrɒŋkəˈsʌlteɪ/; Welsh pronunciation: [vrɔŋkəˈsəɬte]), colloquially known as Fron, is a village in Wrexham County Borough, Wales and stands on the banks of the River Dee and the Llangollen Canal. It is situated on the main A5 road which runs from London to Holyhead. It is in the community of Llangollen Rural. The population was 606 as of 2011 UK census."
"http://dbpedia.org/resource/Froncysyllte","http://www.w3.org/2000/01/rdf-schema#comment","Froncysyllte (pronunciació anglesa: /ˌvrɒŋkəˈsʌlteɪ/; pronunciació gal·lesa: [vrɔŋkəˈsəɬte]), col·loquialment Fron, és un poble de Wrexham County Borough, Gal·les, a les vores riu Dee i del canal de Llangollen. Està situat a la carretera principal A5, que va des de Londres fins a Holyhead. Pertany a la comunitat de Llangollen Rural."
"http://dbpedia.org/resource/Froncysyllte","http://www.w3.org/2000/01/rdf-schema#comment","Froncysyllte, herri hizkeran Fron, Galesko iparraldeko udalerri bat da, Wrexham konderrian dagoena. Dee ibaiaren eta ertzean dago. Londrestik Holyheadera doan A55 autobidean."
"http://dbpedia.org/resource/Froncysyllte","http://xmlns.com/foaf/0.1/name","Froncysyllte"
"http://dbpedia.org/resource/Froncysyllte","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.9630012512207
"http://dbpedia.org/resource/Froncysyllte","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.08299994468689
"http://dbpedia.org/resource/Froncysyllte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Llangollen_Canal_at_Froncysyllte,_Wrexham_(geograph_4679248).jpg"
"http://dbpedia.org/resource/Froncysyllte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Wrexham_County_Borough"
"http://dbpedia.org/resource/Froncysyllte","http://dbpedia.org/ontology/wikiPageID",16704977
"http://dbpedia.org/resource/Froncysyllte","http://dbpedia.org/ontology/wikiPageRevisionID",1108207486
"http://dbpedia.org/resource/Froncysyllte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Froncysyllte_Male_Voice_Choir"
"http://dbpedia.org/resource/Froncysyllte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clwyd_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Froncysyllte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage_Site"
"http://dbpedia.org/resource/Froncysyllte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llangollen_International_Musical_Eisteddfod"
"http://dbpedia.org/resource/Froncysyllte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clwyd_South_(Senedd_constituency)"
"http://dbpedia.org/resource/Froncysyllte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llangollen"
"http://dbpedia.org/resource/Froncysyllte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clwyd"
"http://dbpedia.org/resource/Froncysyllte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_album_chart"
"http://dbpedia.org/resource/Froncysyllte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_archaeology"
