"subject","predicate","object"
"http://dbpedia.org/resource/Debbie_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSkydivers"
"http://dbpedia.org/resource/Debbie_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Debbie_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Debbie_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skydiver110608188"
"http://dbpedia.org/resource/Debbie_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Debbie_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Debbie_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Debbie_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Debbie_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Debbie_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jumper110226993"
"http://dbpedia.org/resource/Debbie_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Debbie_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTexas"
"http://dbpedia.org/resource/Debbie_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Debbie_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Parachutist110397482"
"http://dbpedia.org/resource/Debbie_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Debbie_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSchoolteachers"
"http://dbpedia.org/resource/Debbie_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Schoolteacher110560352"
"http://dbpedia.org/resource/Debbie_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Debbie_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Debbie_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Debbie_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/Debbie_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Debbie_Williams","http://www.w3.org/2000/01/rdf-schema#label","ديبي وليامز"
"http://dbpedia.org/resource/Debbie_Williams","http://www.w3.org/2000/01/rdf-schema#label","Debbie Williams"
"http://dbpedia.org/resource/Debbie_Williams","http://www.w3.org/2000/01/rdf-schema#comment","ديبي وليامز (بالإنجليزية: Debbie Williams)‏ هي مُدرسة أمريكية، ولدت في عقد 1950."
"http://dbpedia.org/resource/Debbie_Williams","http://www.w3.org/2000/01/rdf-schema#comment","Debbie Williams (born 1956) is an American teacher from Post, Texas, who was involved in a famous skydiving incident on April 18, 1987, in Coolidge, Arizona."
"http://dbpedia.org/resource/Debbie_Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Post,_Texas"
"http://dbpedia.org/resource/Debbie_Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_skydivers"
"http://dbpedia.org/resource/Debbie_Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Debbie_Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_births"
"http://dbpedia.org/resource/Debbie_Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Debbie_Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Debbie_Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schoolteachers_from_Texas"
"http://dbpedia.org/resource/Debbie_Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_educators"
"http://dbpedia.org/resource/Debbie_Williams","http://dbpedia.org/ontology/wikiPageID",31110563
"http://dbpedia.org/resource/Debbie_Williams","http://dbpedia.org/ontology/wikiPageRevisionID",1056363481
"http://dbpedia.org/resource/Debbie_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Post,_Texas"
"http://dbpedia.org/resource/Debbie_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Debbie_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_skydivers"
"http://dbpedia.org/resource/Debbie_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skydiving"
"http://dbpedia.org/resource/Debbie_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_a_Miracle_(TV_series)"
"http://dbpedia.org/resource/Debbie_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rescue_911"
"http://dbpedia.org/resource/Debbie_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guinness_Book_Of_Records"
"http://dbpedia.org/resource/Debbie_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Debbie_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_educators"
"http://dbpedia.org/resource/Debbie_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post,_Texas"
"http://dbpedia.org/resource/Debbie_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schoolteachers_from_Texas"
"http://dbpedia.org/resource/Debbie_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_births"
"http://dbpedia.org/resource/Debbie_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coolidge,_Arizona"
"http://dbpedia.org/resource/Debbie_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Debbie_Williams","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Debbie_Williams"
"http://dbpedia.org/resource/Debbie_Williams","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5248015"
"http://dbpedia.org/resource/Debbie_Williams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh86ym"
"http://dbpedia.org/resource/Debbie_Williams","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iYgd"
"http://dbpedia.org/resource/Debbie_Williams","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديبي_وليامز"
"http://dbpedia.org/resource/Debbie_Williams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-edu-bio-stub"
"http://dbpedia.org/resource/Debbie_Williams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Debbie_Williams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Debbie_Williams","http://dbpedia.org/ontology/abstract","ديبي وليامز (بالإنجليزية: Debbie Williams)‏ هي مُدرسة أمريكية، ولدت في عقد 1950."
"http://dbpedia.org/resource/Debbie_Williams","http://dbpedia.org/ontology/abstract","Debbie Williams (born 1956) is an American teacher from Post, Texas, who was involved in a famous skydiving incident on April 18, 1987, in Coolidge, Arizona."
