"subject","predicate","object"
"http://dbpedia.org/resource/History_of_Batumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/History_of_Batumi","http://www.w3.org/2000/01/rdf-schema#label","История Батуми"
"http://dbpedia.org/resource/History_of_Batumi","http://www.w3.org/2000/01/rdf-schema#label","Batumis historia"
"http://dbpedia.org/resource/History_of_Batumi","http://www.w3.org/2000/01/rdf-schema#label","History of Batumi"
"http://dbpedia.org/resource/History_of_Batumi","http://www.w3.org/2000/01/rdf-schema#comment","Батуми (груз. ბათუმი) — столица автономной республики Аджария, расположенной на юго-западе Грузии, на восточном берегу Чёрного моря. Основанный на месте греческой колонии Бати, в средневековой Грузии это был небольшой укрепленный город."
"http://dbpedia.org/resource/History_of_Batumi","http://www.w3.org/2000/01/rdf-schema#comment","Batumis historia är olösligt förbunden med . Batumi (georgiska: ბათუმი) är huvudstad i Adzjarien, en autonom republik som ligger vid den östra kusten av Svarta havet i sydvästra Georgien. Batumi grundades på den plats där hellenistiska kolonin Bathys. Staden var en liten men befäst stad i det medeltida . På 1600-talet erövrades Batumi av osmaner som senare avstod sin kontroll över staden till ryska imperiet 1878. Det var under ryska tiden som Batumi blev en viktig hamnstad. Efter successiva osmanska och brittisk ockupationer i slutet av första världskriget, blev till slut Batumi och regionen en del av Demokratiska republiken Georgien 1920. Efter Sovjetiseringen i Georgien 1921 fick Adzjarien statusen autonom republik och Batumi blev dess huvudstad. Tillsammans med Poti är Batumi en av Geor"
"http://dbpedia.org/resource/History_of_Batumi","http://www.w3.org/2000/01/rdf-schema#comment","Batumi (Georgian: ბათუმი) is the capital city of Adjara, an autonomous republic in southwest Georgia, located on the eastern coast of the Black Sea. The history of Batumi is inextricably bound with that of Adjara. Founded on the site of the Hellenic colony of Bathys, it was a small fortified town in the medieval kingdom of Georgia. In the 17th century, Batumi was conquered by the Ottoman Empire which relinquished its control of the town to the Russian Empire in 1878. It was under the Russian rule that Batumi became a major port city on the crossroads of Eurasia. After the successive Ottoman and British occupations at the end of World War I, Batumi and its region passed to the Democratic Republic of Georgia in 1920. After the Sovietization of Georgia in 1921, Adjara was granted the status o"
"http://dbpedia.org/resource/History_of_Batumi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lagorio_Konstantin-Intibah_2.jpg"
"http://dbpedia.org/resource/History_of_Batumi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No.122.Батуми.Воспоминание_необычаинои_зимы_Январь.1911.jpg"
"http://dbpedia.org/resource/History_of_Batumi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Batoum,_on_the_Black_Sea_(ILN,_1885).jpg"
"http://dbpedia.org/resource/History_of_Batumi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turkish_navy_frigate_in_the_port_of_Batoum_during_the_Crimean_War._c._1854.jpg"
"http://dbpedia.org/resource/History_of_Batumi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ბათუმი_19_Batumi.jpg"
"http://dbpedia.org/resource/History_of_Batumi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Batum.jpg"
"http://dbpedia.org/resource/History_of_Batumi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enver_Paşa_in_Batumi_in_1918.jpg"
"http://dbpedia.org/resource/History_of_Batumi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ottoman_troops_in_Batum_(19th_century_engraving).jpg"
"http://dbpedia.org/resource/History_of_Batumi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Batum_map_(Moskvich,_1913).jpg"
"http://dbpedia.org/resource/History_of_Batumi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Batum_demonstration_1917_(2).jpg"
"http://dbpedia.org/resource/History_of_Batumi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Batumi"
"http://dbpedia.org/resource/History_of_Batumi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Histories_of_cities_in_Georgia_(country)"
"http://dbpedia.org/resource/History_of_Batumi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottoman_period_in_Georgia_(country)"
"http://dbpedia.org/resource/History_of_Batumi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Adjara"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageID",17942739
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageRevisionID",1079713804
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Batoum,_on_the_Black_Sea_(ILN,_1885).JPG"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_of_the_Soviet_Union"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petra,_Lazica"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Revolution"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akhaltsikhe"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Batum.jpg"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oblast"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolshevik"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khulo"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ბათუმი_19_Batumi.jpg"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Secretaries_of_State_for_Foreign_Affairs_(UK)"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrorokhi-Adjaristskali"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(country)"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazistan"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wali_(administrative_title)"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reign"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovietization"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sublime_Porte"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_city"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kutaisi"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vakhushti"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dadiani"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rothschild_family"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_invasion_of_Georgia"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Batumi"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tbilisi"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caucasus"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurasia"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabula_Peutingeriana"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okrug"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crusade"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karolitskhali_River"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Georgia"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Kars"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Histories_of_cities_in_Georgia_(country)"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Sokhoista"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamar_of_Georgia"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_SSR"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchis"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphorae"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurieli"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitri_Osten-Sacken"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Burgundy"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgi_Kazbegi"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjar_ASSR"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Military_Base"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomous_republic"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kemal_Atatürk"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMS_Breslau"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_IV_of_Trebizond"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Venice"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rostom_Gurieli"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trabzon"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazakhstan"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_Democratic_Party"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giosafat_Barbaro"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mushir"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkmenistan"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batumi"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principality_of_Guria"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_Georgia"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukhumi"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadrian"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_SFSR"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamization"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiefdom"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khimshiashvili"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poti"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Berlin_(1878)"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ottoman_period_in_Georgia_(country)"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutasarrıf"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greece"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Trebizond"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russo-Turkish_War_(1877–1878)"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardahan"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakhaber_II_Gurieli"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lagorio_Konstantin-Intibah_2.jpg"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjak"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_port"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ottoman_troops_in_Batum_(19th_century_engraving).jpg"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Gascoyne-Cecil,_3rd_Marquess_of_Salisbury"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Enver_Paşa_in_Batumi_in_1918.jpg"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjara"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kars"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Turkish_navy_frigate_in_the_port_of_Batoum_during_the_Crimean_War._c._1854.jpg"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bey"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_Square,_Batumi"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitry_Ivanovich_Svyatopolk-Mirsky"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Social_Democratic_Labour_Party"
"http://dbpedia.org/resource/History_of_Batumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsikhisdziri"
