"subject","predicate","object"
"http://dbpedia.org/resource/Christchurch_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Christchurch_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInChristchurch"
"http://dbpedia.org/resource/Christchurch_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Christchurch_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Christchurch_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Christchurch_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Christchurch_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Christchurch_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Christchurch_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Christchurch_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Christchurch_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christchurch_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Christchurch_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Christchurch_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Christchurch_Town_Hall","http://www.w3.org/2000/01/rdf-schema#label","克赖斯特彻奇市政厅"
"http://dbpedia.org/resource/Christchurch_Town_Hall","http://www.w3.org/2000/01/rdf-schema#label","Christchurch stadshus"
"http://dbpedia.org/resource/Christchurch_Town_Hall","http://www.w3.org/2000/01/rdf-schema#label","크라이스트처치 타운 홀"
"http://dbpedia.org/resource/Christchurch_Town_Hall","http://www.w3.org/2000/01/rdf-schema#label","Christchurch Town Hall"
"http://dbpedia.org/resource/Christchurch_Town_Hall","http://www.w3.org/2000/01/rdf-schema#label","Christchurch Town Hall"
"http://dbpedia.org/resource/Christchurch_Town_Hall","http://www.w3.org/2000/01/rdf-schema#label","Крайстчерчська ратуша"
"http://dbpedia.org/resource/Christchurch_Town_Hall","http://www.w3.org/2000/01/rdf-schema#label","Крайстчерчская ратуша"
"http://dbpedia.org/resource/Christchurch_Town_Hall","http://www.w3.org/2000/01/rdf-schema#label","クライストチャーチ・タウンホール"
"http://dbpedia.org/resource/Christchurch_Town_Hall","http://www.w3.org/2000/01/rdf-schema#label","Sala civica di Christchurch"
"http://dbpedia.org/resource/Christchurch_Town_Hall","http://www.w3.org/2000/01/rdf-schema#label","Centro artístico de Christchurch"
"http://dbpedia.org/resource/Christchurch_Town_Hall","http://www.w3.org/2000/01/rdf-schema#comment","크라이스트처치 예술의 전당으로 알려진 크라이스트처치 타운 홀은 뉴질랜드 남섬 캔터베리 지방자치지역의 크라이스트처치에 위치하고 크라이스트처치시에서 건립하여 1972년 개관하였다. 크라이스트처치의 명실상부한 예술의 중심의 역할을 하고있는 공연장으로 빅토리아 광장이 내려다보이는 에이번 강변에 있다. 1972년 교향악단 음악회, 리사이틀, 오페라, 발레, 연극, 뮤지컬 코미디, 버라이어티 행사, 포크·록·재즈 공연, 집회, 회의 등 다양한 공연과 행사를 수용하기 위해 ‘크라이스트처치 타운홀(Christchurch Town Hall)’이라는 이름으로 개관하였다. 크라이스트처치 교향악단, 크라이스트처치 시립합창단을 비롯해 여러 아마추어 극단이 상주한다. 다양한 시민 행사, 지역 문화·사업 행사, 쇼, 음악회 등이 열린다. 음향시설이 뛰어난 약 2,500명 수용 규모의 오디토리엄과 약 1,000명이 들어갈 수 있는 제임스 헤이 극장(James Hay Theatre)이 있다. 또한 공중통로에 의해 연결된 크라이스트처치 컨벤션센터를 보완하는 여러 개의 공간이 타운홀 내에 있다."
"http://dbpedia.org/resource/Christchurch_Town_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Die Christchurch Town Hall (seit 2007 offiziell Christchurch Town Hall of the Performing Arts) in Christchurch wurde 1972 eröffnet und ist eines der bekanntesten Zentren für Darstellende Kunst in Neuseeland. Es befindet sich in der Innenstadt von Christchurch am Ufer des Avon River/Ōtakaro mit Blick auf den , gegenüber dem Gelände des zerstörten . Aufgrund erheblicher Schäden durch das Christchurch-Erdbeben vom Februar 2011 wurde es bis 2019 geschlossen. Mitarbeiter des Stadtrates empfahlen den Abriss bis auf das Hauptauditorium, im November 2012 stimmten die Stadträte jedoch für den Wiederaufbau der gesamten Halle."
"http://dbpedia.org/resource/Christchurch_Town_Hall","http://www.w3.org/2000/01/rdf-schema#comment","El Centro artístico de Christchurch (en inglés: Christchurch Town Hall of the Performing Arts) fue inaugurado en 1972, y es el principal centro de arte de Christchurch, Nueva Zelanda. Se encuentra en el distrito central de Christchurch a orillas del sobre la plaza Victoria, enfrente de la anterior ubicación del Centro de Convenciones de Christchurch el que fuera demolido. A causa de los importantes daños sufridos como consecuencia del terremoto de Christchurch de febrero de 2011, estuvo cerrado hasta 2019.​ Inicialmente se había pensado en demoler todo el conjunto con excepción del auditorio principal pero en una reunión en noviembre del 2012, los concejales votaron reconstruir todo el edificio.​"
"http://dbpedia.org/resource/Christchurch_Town_Hall","http://www.w3.org/2000/01/rdf-schema#comment","The Christchurch Town Hall, since 2007 formally known as the Christchurch Town Hall of the Performing Arts, opened in 1972, is Christchurch, New Zealand's premier performing arts centre. It is located in the central city on the banks of the Avon River overlooking Victoria Square, opposite the former location of the demolished Christchurch Convention Centre. Due to significant damage sustained during the February 2011 Christchurch earthquake, it was closed until 2019. Council staff initially recommended demolition of all but the main auditorium, but at a meeting in November 2012, councillors voted to rebuild the entire hall. In 2020, the town hall was registered as a Category I heritage building."
"http://dbpedia.org/resource/Christchurch_Town_Hall","http://www.w3.org/2000/01/rdf-schema#comment","クライストチャーチ・タウンホール（英語: Christchurch Town Hall for Performing Arts）は、ニュージーランドクライストチャーチにある多目的ホール、コンサートホール。"
"http://dbpedia.org/resource/Christchurch_Town_Hall","http://www.w3.org/2000/01/rdf-schema#comment","La Sala civica di Christchurch (in inglese Christchurch Town Hall), dal 2007 ufficialmente nota anche come Sala civica delle arti performative di Cristchurch, è un edificio aperto nel 1972 a Christchurch, che ospita il principale centro per le arti dello spettacolo della Nuova Zelanda. Si trova nel centro storico, sulle rive del fiume Avon, affacciato su Victoria Square, di fronte all'antica sede del demolito Centro dei convegni. A causa dei danni significativi subiti durante il terremoto di Christchurch del febbraio 2011, è stato chiuso fino al 2019. L'amministrazione comunale aveva inizialmente raccomandato di demolire l'intera struttura tranne l'auditorium principale, ma in una riunione del novembre 2012 i consiglieri votarono per ricostruire l'intera sala."
"http://dbpedia.org/resource/Christchurch_Town_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Крайстчерчская ратуша (с 2007 года официально именуется Крайстчерчская ратуша исполнительских искусств) — главный центр исполнительских искусств в Крайстчерче, Новая Зеландия, открытый в 1972 году. Расположена в центральной части города на берегу реки Эйвон с видом на площадь Виктории, напротив ныне снесённого Крайстчерчского конференц-центра. По причине значительного ущерба, полученного зданием во время землетрясения в феврале 2011 года, была закрыта до 2019 года. Первоначально члены городского совета выступали за снос здания, за исключением его главного зала, но после совещания в ноябре 2012 года проголосовали за проведение реконструкции с целью восстановления всей ратуши. 4 сентября 2020 года ратуше была присвоена I категория важности как памятнику брутализма."
