"subject","predicate","object"
"http://dbpedia.org/resource/What_a_Friend_We_Have_in_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/What_a_Friend_We_Have_in_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/What_a_Friend_We_Have_in_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/What_a_Friend_We_Have_in_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianReligiousSongs"
"http://dbpedia.org/resource/What_a_Friend_We_Have_in_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hymn107035870"
"http://dbpedia.org/resource/What_a_Friend_We_Have_in_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/What_a_Friend_We_Have_in_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/What_a_Friend_We_Have_in_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianHymns"
"http://dbpedia.org/resource/What_a_Friend_We_Have_in_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/What_a_Friend_We_Have_in_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/What_a_Friend_We_Have_in_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/What_a_Friend_We_Have_in_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/What_a_Friend_We_Have_in_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMississippiJohnHurtSongs"
"http://dbpedia.org/resource/What_a_Friend_We_Have_in_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/What_a_Friend_We_Have_in_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/What_a_Friend_We_Have_in_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/What_a_Friend_We_Have_in_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/What_a_Friend_We_Have_in_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/What_a_Friend_We_Have_in_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/What_a_Friend_We_Have_in_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/What_a_Friend_We_Have_in_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/What_a_Friend_We_Have_in_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousMusic107033007"
"http://dbpedia.org/resource/What_a_Friend_We_Have_in_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousSong107035420"
"http://dbpedia.org/resource/What_a_Friend_We_Have_in_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/What_a_Friend_We_Have_in_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/What_a_Friend_We_Have_in_Jesus","http://www.w3.org/2000/01/rdf-schema#label","What a Friend We Have in Jesus"
"http://dbpedia.org/resource/What_a_Friend_We_Have_in_Jesus","http://www.w3.org/2000/01/rdf-schema#label","Vilken vän vi har i Jesus"
"http://dbpedia.org/resource/What_a_Friend_We_Have_in_Jesus","http://www.w3.org/2000/01/rdf-schema#label","Yesus Kawan yang Sejati"
"http://dbpedia.org/resource/What_a_Friend_We_Have_in_Jesus","http://www.w3.org/2000/01/rdf-schema#label","いつくしみ深き"
"http://dbpedia.org/resource/What_a_Friend_We_Have_in_Jesus","http://www.w3.org/2000/01/rdf-schema#label","恩友歌"
"http://dbpedia.org/resource/What_a_Friend_We_Have_in_Jesus","http://www.w3.org/2000/01/rdf-schema#label","Quel ami fidèle et tendre"
"http://dbpedia.org/resource/What_a_Friend_We_Have_in_Jesus","http://www.w3.org/2000/01/rdf-schema#label","What a Friend We Have in Jesus"
"http://dbpedia.org/resource/What_a_Friend_We_Have_in_Jesus","http://www.w3.org/2000/01/rdf-schema#comment","《恩友歌》，或作《耶稣恩友》（What a Friend We Have in Jesus），是一首基督教赞美诗，词作者为约瑟夫·史克来芬。身为游子的史克来芬，于1855年，在加拿大写给远在家乡爱尔兰的母亲的一封家信中夹了一首亲手写的赞美诗，以表对母亲的安慰。 最初这首诗是以匿名发表，然而直到30多年后，它才受到人们的赏识。1868年，一位美国律师查尔斯·C·孔文士（同时为当地教堂的颂歌作曲也是他的工作之一）为其谱曲。美国著名作曲家、钢琴家，1938-） 也有为这首圣歌配过乐。 这首赞美诗拥有许多版本，有着不同的填词，不同的语言。在第一次世界大戰期間，士兵們以戲謔的方式將此曲改編為“When This Lousy War Is Over”（當這場糟透的戰爭結束時）。"
"http://dbpedia.org/resource/What_a_Friend_We_Have_in_Jesus","http://www.w3.org/2000/01/rdf-schema#comment","「いつくしみ深き」（いつくしみふかき、原題: What A Friend We Have In Jesus〈英語〉）は、キリスト教の賛美歌・聖歌のひとつ。日本でも教会での結婚式や葬式などで歌われることが多い。"
"http://dbpedia.org/resource/What_a_Friend_We_Have_in_Jesus","http://www.w3.org/2000/01/rdf-schema#comment","""What a Friend We Have in Jesus"" is a Christian hymn originally written by preacher Joseph M. Scriven as a poem in 1855 to comfort his mother, who was living in Ireland while he was in Canada. Scriven originally published the poem anonymously, and only received full credit for it in the 1880s. The tune to the hymn was composed by Charles Crozat Converse in 1868."
"http://dbpedia.org/resource/What_a_Friend_We_Have_in_Jesus","http://www.w3.org/2000/01/rdf-schema#comment","Vilken vän vi har i Jesus (engelska originaltiteln What a friend we have in Jesus) är en psalm om vänskapen med Jesus, skriven av Joseph Scriven omkring år 1855. Sången översattes redan år 1877 av Erik Nyström till en psalm med titelraden ""Tänk, en sådan vän som Jesus"", och den har översatts ytterligare flera gånger innan Eva Magnusson år 1984 gjorde den nu allmänt använda översättningen. Melodi (4/4, Ess-dur) av Charles Crozat Converse används även till Låt din Gud bestämma vägen och till ."
"http://dbpedia.org/resource/What_a_Friend_We_Have_in_Jesus","http://www.w3.org/2000/01/rdf-schema#comment","Quel ami fidèle et tendre (anglais : What a Friend We Have in Jesus) est un hymne religieux protestant écrit par (en) comme un poème anglais en 1855 pour réconforter sa mère qui vivait en Irlande alors qu’il était au Canada. La mélodie a été créée par (en) en 1868. Ce chant a été traduit dans plusieurs langues, dont une version française traduite par Émile Bonnard."
"http://dbpedia.org/resource/What_a_Friend_We_Have_in_Jesus","http://www.w3.org/2000/01/rdf-schema#comment","What a Friend We Have in Jesus ist die Titelzeile eines Gedichtes, das aus der Feder des Iro-Kanadiers Joseph Scriven (1819–1886) stammt und als Evangeliumslied weltweite Verbreitung fand. Die bekannteste Übertragung ins Deutsche stammt von Ernst Gebhardt (1832–1899); sie trägt den Titel Welch ein Freund ist unser Jesus. Eine weitere Übertragung geht auf den Deutschamerikaner August Flammann (1846–1913) zurück. Ihre Titelzeile lautet Welch ein treuer Freund ist Jesus. Sowohl Gebhardt als auch Flammann waren methodistische Geistliche."
"http://dbpedia.org/resource/What_a_Friend_We_Have_in_Jesus","http://www.w3.org/2000/01/rdf-schema#comment","""Yesus Kawan yang Sejati"", ""Yesus Kawan yang Setia"", ""Yesus Ada Sobat Kita"", ""Yesus Sahabat Sejati"" atau ""What a Friend We Have in Jesus"" adalah sebuah kidung Kristen yang awalnya ditulis oleh pengkotbah sebagai sebuah puisi pada 1855 untuk menghibur ibunya yang tinggal di Irlandia saat ia berada di Kanada. Scriven awalnya menerbitkan puisi tersebut secara anonim, dan baru menyatakan diri sebagai penciptanya pada 1880an. Nada dari kidung tersebut dikomposisikan oleh pada 1868. mengkomposisikan setting dari kidung tersebut. Musik dari lagu tersebut juga dipakai dalam lagu ""Ibu Pertiwi""."
