"subject","predicate","object"
"http://dbpedia.org/resource/Fred_Meijer_White_Pine_Trail_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Fred_Meijer_White_Pine_Trail_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Fred_Meijer_White_Pine_Trail_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fred_Meijer_White_Pine_Trail_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Fred_Meijer_White_Pine_Trail_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fred_Meijer_White_Pine_Trail_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Fred_Meijer_White_Pine_Trail_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Fred_Meijer_White_Pine_Trail_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Fred Meijer White Pine Trail State Park"
"http://dbpedia.org/resource/Fred_Meijer_White_Pine_Trail_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","Fred Meijer White Pine Trail State Park is a 92-mile (148 km) long linear state park in the U.S. state of Michigan. The trail extends from northern Grand Rapids to Cadillac, and it lies on the path graded for the Grand Rapids and Indiana Railroad (later absorbed by the Pennsylvania Railroad). The White Pine Trail is a rail trail park. It was named the ""Fred Meijer White Pine Trail State Park"" after a donation by grocery store executive Fred Meijer."
"http://dbpedia.org/resource/Fred_Meijer_White_Pine_Trail_State_Park","http://xmlns.com/foaf/0.1/name","Fred Meijer White Pine Trail State Park"
