"subject","predicate","object"
"http://dbpedia.org/resource/List_of_historic_places_in_Kent_County,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Liste des lieux patrimoniaux du comté de Kent (Nouveau-Brunswick)"
"http://dbpedia.org/resource/List_of_historic_places_in_Kent_County,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","List of historic places in Kent County, New Brunswick"
"http://dbpedia.org/resource/List_of_historic_places_in_Kent_County,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les lieux patrimoniaux du comté de Kent inscrit au répertoire des lieux patrimoniaux du Canada, qu'ils soient de niveau provincial, fédéral ou municipal."
"http://dbpedia.org/resource/List_of_historic_places_in_Kent_County,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#comment","This article is a list of historic places in Kent County, New Brunswick entered on the Canadian Register of Historic Places, whether they are federal, provincial, or municipal."
"http://dbpedia.org/resource/List_of_historic_places_in_Kent_County,_New_Brunswick","http://dbpedia.org/property/name","Brait House"
"http://dbpedia.org/resource/List_of_historic_places_in_Kent_County,_New_Brunswick","http://dbpedia.org/property/name","Old Kingston Hall"
"http://dbpedia.org/resource/List_of_historic_places_in_Kent_County,_New_Brunswick","http://dbpedia.org/property/name","St. Andrew's United Church Cemetery"
"http://dbpedia.org/resource/List_of_historic_places_in_Kent_County,_New_Brunswick","http://dbpedia.org/property/name","First Stella-Maris Hospital"
"http://dbpedia.org/resource/List_of_historic_places_in_Kent_County,_New_Brunswick","http://dbpedia.org/property/name","Church of the Immaculate Conception Cemetery"
"http://dbpedia.org/resource/List_of_historic_places_in_Kent_County,_New_Brunswick","http://dbpedia.org/property/name","H. O. Stewart General Store"
"http://dbpedia.org/resource/List_of_historic_places_in_Kent_County,_New_Brunswick","http://dbpedia.org/property/name","Dr. Lawrence McLaren House"
"http://dbpedia.org/resource/List_of_historic_places_in_Kent_County,_New_Brunswick","http://dbpedia.org/property/name","Saint-Jean-Baptiste Church"
"http://dbpedia.org/resource/List_of_historic_places_in_Kent_County,_New_Brunswick","http://dbpedia.org/property/name","Saint-Louis College Site"
