"subject","predicate","object"
"http://dbpedia.org/resource/Lupinus_polyphyllus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Lupinus_polyphyllus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGardenPlants"
"http://dbpedia.org/resource/Lupinus_polyphyllus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Lupinus_polyphyllus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lupinus_polyphyllus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GardenPlant113083306"
"http://dbpedia.org/resource/Lupinus_polyphyllus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lupinus_polyphyllus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Lupinus_polyphyllus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lupinus_polyphyllus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoisonousPlants"
"http://dbpedia.org/resource/Lupinus_polyphyllus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lupinus_polyphyllus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoisonousPlant113100156"
"http://dbpedia.org/resource/Lupinus_polyphyllus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Lupinus_polyphyllus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lupinus_polyphyllus","http://www.w3.org/2000/01/rdf-schema#label","Blomsterlupin"
"http://dbpedia.org/resource/Lupinus_polyphyllus","http://www.w3.org/2000/01/rdf-schema#label","Lupinus polyphyllus"
"http://dbpedia.org/resource/Lupinus_polyphyllus","http://www.w3.org/2000/01/rdf-schema#label","Vaste lupine"
"http://dbpedia.org/resource/Lupinus_polyphyllus","http://www.w3.org/2000/01/rdf-schema#label","Lupinus polyphyllus"
"http://dbpedia.org/resource/Lupinus_polyphyllus","http://www.w3.org/2000/01/rdf-schema#label","ترمس عديد الأوراق"
"http://dbpedia.org/resource/Lupinus_polyphyllus","http://www.w3.org/2000/01/rdf-schema#label","多叶羽扇豆"
"http://dbpedia.org/resource/Lupinus_polyphyllus","http://www.w3.org/2000/01/rdf-schema#label","Lupinus polyphyllus"
"http://dbpedia.org/resource/Lupinus_polyphyllus","http://www.w3.org/2000/01/rdf-schema#label","Lupinus polyphyllus"
"http://dbpedia.org/resource/Lupinus_polyphyllus","http://www.w3.org/2000/01/rdf-schema#label","Lupinus polyphyllus"
"http://dbpedia.org/resource/Lupinus_polyphyllus","http://www.w3.org/2000/01/rdf-schema#label","Люпин багатолистий"
"http://dbpedia.org/resource/Lupinus_polyphyllus","http://www.w3.org/2000/01/rdf-schema#label","Люпин многолистный"
"http://dbpedia.org/resource/Lupinus_polyphyllus","http://www.w3.org/2000/01/rdf-schema#label","Łubin trwały"
"http://dbpedia.org/resource/Lupinus_polyphyllus","http://www.w3.org/2000/01/rdf-schema#label","Lupina mnoholistá"
"http://dbpedia.org/resource/Lupinus_polyphyllus","http://www.w3.org/2000/01/rdf-schema#label","Vielblättrige Lupine"
"http://dbpedia.org/resource/Lupinus_polyphyllus","http://www.w3.org/2000/01/rdf-schema#comment","Люпин багатолистий (Lupinus polyphyllus Lindl.) — вид квіткових рослин родини бобових (Fabaceae)."
"http://dbpedia.org/resource/Lupinus_polyphyllus","http://www.w3.org/2000/01/rdf-schema#comment","De vaste lupine (Lupinus polyphyllus) is een vaste plant die behoort tot de vlinderbloemenfamilie (Leguminosae of Fabaceae). De plant komt van nature voor aan de westkust van Noord-Amerika, van Brits Columbia tot Californië. In op de oceaan gerichte bergweiden tot 2900 meter hoogte. Door toedoen van de mens is de soort over grote delen van Noord-Amerika verspreid. De vaste lupine werd in 1826 in Engeland ingevoerd en werd door veredeling in de gematigde streken een wijdverspreide tuinplant met een neiging voor verwildering en is de meest voorkomende lupinesoort in Midden-Europa geworden. Tegenwoordig komen veel verschillende bloemkleuren voor. Naast siertuinen komt de vaste lupine als exoot ook voor op vrij droge grond in straatbossages, ruige bermen, langs spoorwegen, bosranden en open bo"
"http://dbpedia.org/resource/Lupinus_polyphyllus","http://www.w3.org/2000/01/rdf-schema#comment","Lupinus polyphyllus atau Lupin berdaun lebar (disebut juga Garden Lupin) adalah spesies dari Lupin yang tumbuh di Amerika Utara, Alaska, dan Kolombia."
