"subject","predicate","object"
"http://dbpedia.org/resource/Adams_State_Grizzlies_cross_country","http://www.w3.org/2000/01/rdf-schema#label","Adams State Grizzlies cross country"
"http://dbpedia.org/resource/Adams_State_Grizzlies_cross_country","http://www.w3.org/2000/01/rdf-schema#comment","Adams State Grizzlies cross country are the cross country teams of Adams State University in Alamosa, Colorado. The Grizzlies compete in the Rocky Mountain Athletic Conference at the Division II level in the NCAA and are head coached by Damon Martin."
"http://dbpedia.org/resource/Adams_State_Grizzlies_cross_country","http://dbpedia.org/property/name","Adams State Grizzlies Cross Country"
"http://dbpedia.org/resource/Adams_State_Grizzlies_cross_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adams_State_Grizzlies_logo.svg"
"http://dbpedia.org/resource/Adams_State_Grizzlies_cross_country","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adams_State_Grizzlies"
"http://dbpedia.org/resource/Adams_State_Grizzlies_cross_country","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_cross_country_teams_in_the_United_States"
"http://dbpedia.org/resource/Adams_State_Grizzlies_cross_country","http://dbpedia.org/ontology/wikiPageID",68705277
"http://dbpedia.org/resource/Adams_State_Grizzlies_cross_country","http://dbpedia.org/ontology/wikiPageRevisionID",1046742059
"http://dbpedia.org/resource/Adams_State_Grizzlies_cross_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adams_State_Grizzlies"
"http://dbpedia.org/resource/Adams_State_Grizzlies_cross_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adams_State_University"
"http://dbpedia.org/resource/Adams_State_Grizzlies_cross_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_NCAA_Division_II_Cross_Country_Championships"
"http://dbpedia.org/resource/Adams_State_Grizzlies_cross_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/Adams_State_Grizzlies_cross_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAIA_Men's_Cross_Country_Championship"
"http://dbpedia.org/resource/Adams_State_Grizzlies_cross_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_NCAA_Division_II_Cross_Country_Championships"
"http://dbpedia.org/resource/Adams_State_Grizzlies_cross_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_NAIA_Cross_Country_Championships"
"http://dbpedia.org/resource/Adams_State_Grizzlies_cross_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_NCAA_Division_II_Cross_Country_Championships"
"http://dbpedia.org/resource/Adams_State_Grizzlies_cross_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_NCAA_Division_II_Cross_Country_Championships"
"http://dbpedia.org/resource/Adams_State_Grizzlies_cross_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_NCAA_Division_II_Cross_Country_Championships"
"http://dbpedia.org/resource/Adams_State_Grizzlies_cross_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alamosa,_Colorado"
"http://dbpedia.org/resource/Adams_State_Grizzlies_cross_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_NCAA_Division_II_Cross_Country_Championships"
"http://dbpedia.org/resource/Adams_State_Grizzlies_cross_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_NCAA_Division_II_Cross_Country_Championships"
"http://dbpedia.org/resource/Adams_State_Grizzlies_cross_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NCAA_Division_II_Cross_Country_Championships"
"http://dbpedia.org/resource/Adams_State_Grizzlies_cross_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_country_running"
"http://dbpedia.org/resource/Adams_State_Grizzlies_cross_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_NCAA_Division_II_Cross_Country_Championships"
"http://dbpedia.org/resource/Adams_State_Grizzlies_cross_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_NCAA_Division_II_Cross_Country_Championships"
"http://dbpedia.org/resource/Adams_State_Grizzlies_cross_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_NCAA_Division_II_Cross_Country_Championships"
"http://dbpedia.org/resource/Adams_State_Grizzlies_cross_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_NCAA_Division_II_Cross_Country_Championships"
"http://dbpedia.org/resource/Adams_State_Grizzlies_cross_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Intercollegiate_Athletics"
"http://dbpedia.org/resource/Adams_State_Grizzlies_cross_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_NCAA_Division_II_Cross_Country_Championships"
"http://dbpedia.org/resource/Adams_State_Grizzlies_cross_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adams_State_Grizzlies"
