"subject","predicate","object"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://www.w3.org/2000/01/rdf-schema#label","St Thomas of Canterbury Church, Fulham"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://www.w3.org/2000/01/rdf-schema#comment","St Thomas of Canterbury Church, also known as St Thomas's, Rylston Road, is a Roman Catholic parish church in Fulham, central London. Designed in the Gothic Revival style by Augustus Pugin in 1847, the building is Grade II* listed with Historic England. It stands at 60 Rylston Road, Fulham, next to Pugin's Grade II listed presbytery, the churchyard, and St Thomas's primary school, also largely by Pugin, close to the junction with Lillie Road in the borough of Hammersmith and Fulham."
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://xmlns.com/foaf/0.1/name","St Thomas of Canterbury Church"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://xmlns.com/foaf/0.1/homepage","https://stthomasfulham.com/"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://dbpedia.org/property/name","St Thomas of Canterbury Church"
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.48168182373047
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.2059700042009354
"http://dbpedia.org/resource/St_Thomas_of_Canterbury_Church,_Fulham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Thomas_of_Canterbury,_Fulham,_February_2015_09.jpg"
