"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hotels_in_Venice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hotels_in_Venice","http://www.w3.org/2000/01/rdf-schema#label","Hotels in Venice"
"http://dbpedia.org/resource/Category:Hotels_in_Venice","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hotels_in_Italy_by_city"
"http://dbpedia.org/resource/Category:Hotels_in_Venice","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourism_in_Venice"
"http://dbpedia.org/resource/Category:Hotels_in_Venice","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Venice_by_type"
"http://dbpedia.org/resource/Category:Hotels_in_Venice","http://www.w3.org/2004/02/skos/core#prefLabel","Hotels in Venice"
"http://dbpedia.org/resource/Category:Hotels_in_Venice","http://dbpedia.org/ontology/wikiPageID",39587132
"http://dbpedia.org/resource/Category:Hotels_in_Venice","http://dbpedia.org/ontology/wikiPageRevisionID",1009926346
"http://dbpedia.org/resource/Category:Hotels_in_Venice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Hotels_in_Venice","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hotels_in_Venice?oldid=1009926346&ns=14"
