"subject","predicate","object"
"http://dbpedia.org/resource/Doto_chica","http://www.w3.org/2000/01/rdf-schema#label","Doto chica"
"http://dbpedia.org/resource/Doto_chica","http://www.w3.org/2000/01/rdf-schema#label","Doto chica"
"http://dbpedia.org/resource/Doto_chica","http://www.w3.org/2000/01/rdf-schema#label","Doto chica"
"http://dbpedia.org/resource/Doto_chica","http://www.w3.org/2000/01/rdf-schema#comment","Doto chica är en snäckart som beskrevs av Ev. Marcus och Er. Marcus 1960. Doto chica ingår i släktet Doto och familjen Dotoidae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Doto_chica","http://www.w3.org/2000/01/rdf-schema#comment","Doto chica is a species of sea slug, a nudibranch, a marine gastropod mollusc in the family Dotidae."
"http://dbpedia.org/resource/Doto_chica","http://www.w3.org/2000/01/rdf-schema#comment","Doto chica is een slakkensoort uit de familie van de Dotidae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1960 door Ev. Marcus & Er. Marcus."
"http://dbpedia.org/resource/Doto_chica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doto_chica.png"
"http://dbpedia.org/resource/Doto_chica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Ernst_Marcus_(zoologist)"
"http://dbpedia.org/resource/Doto_chica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gastropods_described_in_1960"
"http://dbpedia.org/resource/Doto_chica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dotidae"
"http://dbpedia.org/resource/Doto_chica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Eveline_Du_Bois-Reymond_Marcus"
"http://dbpedia.org/resource/Doto_chica","http://dbpedia.org/ontology/wikiPageID",52598140
"http://dbpedia.org/resource/Doto_chica","http://dbpedia.org/ontology/wikiPageRevisionID",1108753828
"http://dbpedia.org/resource/Doto_chica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gastropods_described_in_1960"
"http://dbpedia.org/resource/Doto_chica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastropod"
"http://dbpedia.org/resource/Doto_chica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eudendrium"
"http://dbpedia.org/resource/Doto_chica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dotidae"
"http://dbpedia.org/resource/Doto_chica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digestive_gland"
"http://dbpedia.org/resource/Doto_chica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nudibranch"
"http://dbpedia.org/resource/Doto_chica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_(ocean)"
"http://dbpedia.org/resource/Doto_chica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Doto_chica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dotidae"
"http://dbpedia.org/resource/Doto_chica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Doto_chica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Eveline_Du_Bois-Reymond_Marcus"
"http://dbpedia.org/resource/Doto_chica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhinophores"
"http://dbpedia.org/resource/Doto_chica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mollusc"
"http://dbpedia.org/resource/Doto_chica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eveline_Du_Bois-Reymond_Marcus"
"http://dbpedia.org/resource/Doto_chica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Gustav_Gotthelf_Marcus"
"http://dbpedia.org/resource/Doto_chica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_slug"
"http://dbpedia.org/resource/Doto_chica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Ernst_Marcus_(zoologist)"
"http://dbpedia.org/resource/Doto_chica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerata"
"http://dbpedia.org/resource/Doto_chica","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Doto_chica"
"http://dbpedia.org/resource/Doto_chica","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Doto_chica"
"http://dbpedia.org/resource/Doto_chica","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Doto_chica"
"http://dbpedia.org/resource/Doto_chica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5053304"
"http://dbpedia.org/resource/Doto_chica","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Doto_chica"
"http://dbpedia.org/resource/Doto_chica","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4g3Bo"
"http://dbpedia.org/resource/Doto_chica","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Doto_chica"
"http://dbpedia.org/resource/Doto_chica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Doto_chica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Doto_chica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Doto_chica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Doto_chica","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Doto_chica.png?width=300"
"http://dbpedia.org/resource/Doto_chica","http://dbpedia.org/property/authority","Ev. Marcus & Er. Marcus, 1960"
"http://dbpedia.org/resource/Doto_chica","http://dbpedia.org/property/genus","Doto"
"http://dbpedia.org/resource/Doto_chica","http://dbpedia.org/property/imageCaption","Doto chica on substrate"
"http://dbpedia.org/resource/Doto_chica","http://dbpedia.org/property/species","chica"
"http://dbpedia.org/resource/Doto_chica","http://dbpedia.org/property/synonyms","Doto fragilis umia Ev. Marcus & Er. Marcus, 1969"
"http://dbpedia.org/resource/Doto_chica","http://dbpedia.org/property/synonyms","Doto umia Ev. Marcus & Er. Marcus, 1969"
"http://dbpedia.org/resource/Doto_chica","http://dbpedia.org/ontology/abstract","Doto chica is a species of sea slug, a nudibranch, a marine gastropod mollusc in the family Dotidae."
"http://dbpedia.org/resource/Doto_chica","http://dbpedia.org/ontology/abstract","Doto chica är en snäckart som beskrevs av Ev. Marcus och Er. Marcus 1960. Doto chica ingår i släktet Doto och familjen Dotoidae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Doto_chica","http://dbpedia.org/ontology/abstract","Doto chica is een slakkensoort uit de familie van de Dotidae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1960 door Ev. Marcus & Er. Marcus."
"http://dbpedia.org/resource/Doto_chica","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Doto_chica?oldid=1108753828&ns=0"
"http://dbpedia.org/resource/Doto_chica","http://dbpedia.org/ontology/wikiPageLength",2915
"http://dbpedia.org/resource/Doto_chica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Doto_chica"
