"subject","predicate","object"
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://www.w3.org/2000/01/rdf-schema#label","List of compositions by Tobias Picker"
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://www.w3.org/2000/01/rdf-schema#label","Liste des compositions de Tobias Picker"
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of compositions by Tobias Picker. For a description of these works, see the associated pages and the Tobias Picker page. Tobias Picker's music is published exclusively by Schott Music Corporation."
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://www.w3.org/2000/01/rdf-schema#comment","La liste suivante représente les compositions de Tobias Picker. La musique de Tobias Picker est publiée exclusivement chez Schott Music Corporation."
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120215153038/http:/www.tobiaspicker.com/index.cfm"
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Compositions_by_Tobias_Picker"
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_compositions_by_composer"
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://dbpedia.org/ontology/wikiPageID",35446476
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://dbpedia.org/ontology/wikiPageRevisionID",1105944562
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Compositions_by_Tobias_Picker"
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Sacks"
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Neruda"
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_compositions_by_composer"
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmeline_(opera)"
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Bishop"
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantastic_Mr._Fox_(opera)"
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantastic_Mr_Fox"
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Opera"
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Rossner"
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_American_Tragedy_(opera)"
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E.e._cummings"
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roald_Dahl"
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thérèse_Raquin_(opera)"
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Émile_Zola"
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobias_Picker"
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edna_St._Vincent_Millay"
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goethe"
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Scheer"
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Dreiser"
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Howard"
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awakenings_(book)"
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Melville"
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolores_Claiborne_(opera)"
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_and_Lost_Rivers"
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Opera"
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolores_Claiborne"
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thérèse_Raquin"
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Schumann"
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.D._McClatchy"
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W.S._Merwin"
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_King"
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schott_Music"
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_American_Tragedy"
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Opera"
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmeline_(book)"
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120421011543/http:/www.tobiaspicker.com/works.html"
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130202071719/http:/www.schott-music.com/shop/persons/az/tobias-picker/works/"
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schott-music.com/shop/persons/az/tobias-picker/"
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120215153038/http:/www.tobiaspicker.com/index.cfm"
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/319XL"
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liste_des_compositions_de_Tobias_Picker"
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3248497"
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tobias_Picker"
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://dbpedia.org/ontology/abstract","La liste suivante représente les compositions de Tobias Picker. La musique de Tobias Picker est publiée exclusivement chez Schott Music Corporation."
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://dbpedia.org/ontology/abstract","The following is a list of compositions by Tobias Picker. For a description of these works, see the associated pages and the Tobias Picker page. Tobias Picker's music is published exclusively by Schott Music Corporation."
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_compositions_by_Tobias_Picker?oldid=1105944562&ns=0"
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://dbpedia.org/ontology/wikiPageLength",7158
"http://dbpedia.org/resource/List_of_compositions_by_Tobias_Picker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_compositions_by_Tobias_Picker"
