"subject","predicate","object"
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ApartmentBuilding102726681"
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResidentialBuildingsCompletedIn1928"
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResidentialBuildingsOnTheNationalRegisterOfHistoricPlacesInAlabama"
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatApartmentBuildingsInAlabama"
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://www.w3.org/2000/01/rdf-schema#label","Azalea Court Apartments"
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://www.w3.org/2000/01/rdf-schema#comment","The Azalea Court Apartments is a historic three-story apartment building located in Mobile, Alabama. It was built in 1928 and was designed by architect J. Platt Roberts in the Spanish Colonial Revival style. It was added to the National Register of Historic Places on February 11, 1988."
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://xmlns.com/foaf/0.1/name","Azalea Court Apartments"
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://dbpedia.org/property/name","Azalea Court Apartments"
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.67805480957031
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.08305358886719
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Azalea_Court_Apartments_01.jpg"
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1928"
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_on_the_National_Register_of_Historic_Places_in_Alabama"
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_Revival_architecture_in_Alabama"
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Mobile,_Alabama"
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apartment_buildings_in_Alabama"
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://dbpedia.org/ontology/wikiPageID",19724213
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://dbpedia.org/ontology/wikiPageRevisionID",1054949727
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1928"
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_buildings_on_the_National_Register_of_Historic_Places_in_Alabama"
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Mobile,_Alabama"
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_Revival_architecture_in_Alabama"
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apartment_buildings_in_Alabama"
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Colonial_Revival_Style_architecture"
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartment_building"
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Azalea_Court_Apartments"
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4UGC4"
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n5k10"
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4832132"
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Alabama"
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_in_Mobile,_Alabama"
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alabama-NRHP-stub"
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Azalea_Court_Apartments_01.jpg?width=300"
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://dbpedia.org/property/added",1988-02-11
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://dbpedia.org/property/architect","J. Platt Roberts"
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://dbpedia.org/property/architecture","Mission/Spanish Revival"
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://dbpedia.org/property/built",1928
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://dbpedia.org/property/caption","Front elevation of Azalea Court"
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://dbpedia.org/property/location","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://dbpedia.org/property/locmapin","USA Alabama Mobile#Alabama#USA"
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://dbpedia.org/property/refnum",88000108
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://www.georss.org/georss/point","30.678055555555556 -88.08305555555556"
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://dbpedia.org/ontology/abstract","The Azalea Court Apartments is a historic three-story apartment building located in Mobile, Alabama. It was built in 1928 and was designed by architect J. Platt Roberts in the Spanish Colonial Revival style. It was added to the National Register of Historic Places on February 11, 1988."
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Azalea_Court_Apartments?oldid=1054949727&ns=0"
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://dbpedia.org/ontology/wikiPageLength",2101
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://dbpedia.org/ontology/nrhpReferenceNumber","88000108"
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://dbpedia.org/ontology/yearOfConstruction",1928-01-01
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Azalea_Court_Apartments"
"http://dbpedia.org/resource/Azalea_Court_Apartments","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-88.083053588867 30.67805480957)"
