"subject","predicate","object"
"http://dbpedia.org/resource/Joeli_Nabuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Joeli_Nabuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Joeli_Nabuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaPeople"
"http://dbpedia.org/resource/Joeli_Nabuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Joeli_Nabuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoqosoqoDuavataNiLewenivanuaPoliticians"
"http://dbpedia.org/resource/Joeli_Nabuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Joeli_Nabuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Joeli_Nabuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Joeli_Nabuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joeli_Nabuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joeli_Nabuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeleanMemorialSchoolAlumni"
"http://dbpedia.org/resource/Joeli_Nabuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Joeli_Nabuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Joeli_Nabuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Joeli_Nabuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joeli_Nabuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joeli_Nabuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Joeli_Nabuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Joeli_Nabuka","http://www.w3.org/2000/01/rdf-schema#label","Joeli Nabuka"
"http://dbpedia.org/resource/Joeli_Nabuka","http://www.w3.org/2000/01/rdf-schema#comment","Joeli Nabuka is a former Fijian politician, who served in the House of Representatives from 2002 to 2006. He represented the Ba East Fijian Communal Constituency, which he won for the ruling Soqosoqo Duavata ni Lewenivanua Party (SDL) in a byelection early in 2002, to fill the vacancy caused by the death in an automobile accident of his brother , also of the SDL. Joeli Nabuka died after a short illness on 25 November 2010. He is survived by his wife and five children."
"http://dbpedia.org/resource/Joeli_Nabuka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Lelean_Memorial_School"
"http://dbpedia.org/resource/Joeli_Nabuka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soqosoqo_Duavata_ni_Lewenivanua_politicians"
"http://dbpedia.org/resource/Joeli_Nabuka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Nadi"
"http://dbpedia.org/resource/Joeli_Nabuka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Joeli_Nabuka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fijian_educators"
"http://dbpedia.org/resource/Joeli_Nabuka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Fijian_educators"
"http://dbpedia.org/resource/Joeli_Nabuka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_deaths"
"http://dbpedia.org/resource/Joeli_Nabuka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiji_Institute_of_Technology_faculty"
"http://dbpedia.org/resource/Joeli_Nabuka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:I-Taukei_Fijian_members_of_the_House_of_Representatives_(Fiji)"
"http://dbpedia.org/resource/Joeli_Nabuka","http://dbpedia.org/ontology/wikiPageID",3522896
"http://dbpedia.org/resource/Joeli_Nabuka","http://dbpedia.org/ontology/wikiPageRevisionID",1092280462
"http://dbpedia.org/resource/Joeli_Nabuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Joeli_Nabuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Joeli_Nabuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Nadi"
"http://dbpedia.org/resource/Joeli_Nabuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byelection"
