"subject","predicate","object"
"http://dbpedia.org/resource/1914_Kansas_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1914_Kansas_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1914_Kansas_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1914_Kansas_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1914_Kansas_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1914_Kansas_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1914_Kansas_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1914_Kansas_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1914_Kansas_gubernatorial_election","http://www.w3.org/2000/01/rdf-schema#label","1914 Kansas gubernatorial election"
"http://dbpedia.org/resource/1914_Kansas_gubernatorial_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1914 Kansas gubernatorial election was held on November 3, 1914. Republican nominee Arthur Capper defeated Democratic incumbent George H. Hodges with 39.67% of the vote."
"http://dbpedia.org/resource/1914_Kansas_gubernatorial_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CAPPER,_ARTHUR_C._SENATOR_LCCN2016860456_(cropped).jpg"
"http://dbpedia.org/resource/1914_Kansas_gubernatorial_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sen._Henry_J._Allen_of_Kansas,_10-16-29_LCCN2016844141_(cropped_half_length).jpg"
"http://dbpedia.org/resource/1914_Kansas_gubernatorial_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_image.svg"
"http://dbpedia.org/resource/1914_Kansas_gubernatorial_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_George_H._Hodges.jpg"
"http://dbpedia.org/resource/1914_Kansas_gubernatorial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_Kansas_elections"
"http://dbpedia.org/resource/1914_Kansas_gubernatorial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_United_States_gubernatorial_elections"
"http://dbpedia.org/resource/1914_Kansas_gubernatorial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kansas_gubernatorial_elections"
"http://dbpedia.org/resource/1914_Kansas_gubernatorial_election","http://dbpedia.org/ontology/wikiPageID",64337879
"http://dbpedia.org/resource/1914_Kansas_gubernatorial_election","http://dbpedia.org/ontology/wikiPageRevisionID",1060288759
"http://dbpedia.org/resource/1914_Kansas_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Capper"
"http://dbpedia.org/resource/1914_Kansas_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sen._Henry_J._Allen_of_Kansas,_10-16-29_LCCN2016844141_(cropped_half_length).jpg"
"http://dbpedia.org/resource/1914_Kansas_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:No_image.svg"
"http://dbpedia.org/resource/1914_Kansas_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CAPPER,_ARTHUR_C._SENATOR_LCCN2016860456_(cropped).jpg"
"http://dbpedia.org/resource/1914_Kansas_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Portrait_of_George_H._Hodges.jpg"
"http://dbpedia.org/resource/1914_Kansas_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_Kansas_elections"
"http://dbpedia.org/resource/1914_Kansas_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_United_States_gubernatorial_elections"
"http://dbpedia.org/resource/1914_Kansas_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kansas_gubernatorial_elections"
"http://dbpedia.org/resource/1914_Kansas_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/1914_Kansas_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/1914_Kansas_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Justin_Allen"
"http://dbpedia.org/resource/1914_Kansas_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._Hodges"
"http://dbpedia.org/resource/1914_Kansas_gubernatorial_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CjcGA"
"http://dbpedia.org/resource/1914_Kansas_gubernatorial_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97356468"
"http://dbpedia.org/resource/1914_Kansas_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1914_Kansas_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/1914_Kansas_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/1914_Kansas_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/1914_Kansas_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/1914_Kansas_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/1914_Kansas_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/1914_Kansas_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Elections_in_Kansas"
"http://dbpedia.org/resource/1914_Kansas_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1914_Kansas_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_gain_with_party_link"
"http://dbpedia.org/resource/1914_Kansas_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1914_United_States_elections"
