"subject","predicate","object"
"http://dbpedia.org/resource/Prius","http://www.w3.org/2000/01/rdf-schema#label","Prius"
"http://dbpedia.org/resource/Prius","http://dbpedia.org/ontology/wikiPageID",652191
"http://dbpedia.org/resource/Prius","http://dbpedia.org/ontology/wikiPageRevisionID",997526603
"http://dbpedia.org/resource/Prius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Prius"
"http://dbpedia.org/resource/Prius","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Toyota_Prius"
"http://dbpedia.org/resource/Prius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/Prius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Prius","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prius?oldid=997526603&ns=0"
"http://dbpedia.org/resource/Prius","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Prius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prius"
