"subject","predicate","object"
"http://dbpedia.org/resource/John_Kearney_(soldier)","http://www.w3.org/2000/01/rdf-schema#label","John Kearney (soldier)"
"http://dbpedia.org/resource/John_Kearney_(soldier)","http://www.w3.org/2000/01/rdf-schema#comment","John Kearney was a member of Clann na Gael and captured during what was called the Fenian dynamite campaign (1881 to 1885)."
"http://dbpedia.org/resource/John_Kearney_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_Republican_Brotherhood"
"http://dbpedia.org/resource/John_Kearney_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880s_in_England"
"http://dbpedia.org/resource/John_Kearney_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880s_in_Ireland"
"http://dbpedia.org/resource/John_Kearney_(soldier)","http://dbpedia.org/ontology/wikiPageID",47444661
"http://dbpedia.org/resource/John_Kearney_(soldier)","http://dbpedia.org/ontology/wikiPageRevisionID",974645094
"http://dbpedia.org/resource/John_Kearney_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_O'Donovan_Rossa"
"http://dbpedia.org/resource/John_Kearney_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Nobel"
"http://dbpedia.org/resource/John_Kearney_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Irish_uprisings"
"http://dbpedia.org/resource/John_Kearney_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1880s_in_Ireland"
"http://dbpedia.org/resource/John_Kearney_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamite"
"http://dbpedia.org/resource/John_Kearney_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/John_Kearney_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba_Five"
"http://dbpedia.org/resource/John_Kearney_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Martyrs"
"http://dbpedia.org/resource/John_Kearney_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenian_dynamite_campaign"
"http://dbpedia.org/resource/John_Kearney_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenians"
"http://dbpedia.org/resource/John_Kearney_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Republican_Brotherhood"
"http://dbpedia.org/resource/John_Kearney_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1880s_in_England"
"http://dbpedia.org/resource/John_Kearney_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivian_Dering_Majendie"
"http://dbpedia.org/resource/John_Kearney_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenian_Rising"
"http://dbpedia.org/resource/John_Kearney_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenian_raids"
"http://dbpedia.org/resource/John_Kearney_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Irishmen"
"http://dbpedia.org/resource/John_Kearney_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_force_Irish_republicanism"
"http://dbpedia.org/resource/John_Kearney_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clann_na_Gael"
"http://dbpedia.org/resource/John_Kearney_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S-Plan"
"http://dbpedia.org/resource/John_Kearney_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_Republican_Brotherhood"
"http://dbpedia.org/resource/John_Kearney_(soldier)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyireland.com/18th-19th-century-history/scientific-warfare-or-the-quickest-way-to-liberate-ireland-the-brooklyn-dynamite-school/"
"http://dbpedia.org/resource/John_Kearney_(soldier)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.standingwellback.com/home/2011/10/28/the-curious-case-of-professor-mezzeroff-ied-expert-terrorism.html"
"http://dbpedia.org/resource/John_Kearney_(soldier)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theirishstory.com/2012/02/13/one-skilled-scientist-is-worth-an-army-the-fenian-dynamite-campaign-1881-85/"
"http://dbpedia.org/resource/John_Kearney_(soldier)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2B9T3"
"http://dbpedia.org/resource/John_Kearney_(soldier)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23020513"
"http://dbpedia.org/resource/John_Kearney_(soldier)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Kearney_(soldier)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/John_Kearney_(soldier)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Kearney_(soldier)","http://dbpedia.org/ontology/abstract","John Kearney was a member of Clann na Gael and captured during what was called the Fenian dynamite campaign (1881 to 1885)."
"http://dbpedia.org/resource/John_Kearney_(soldier)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Kearney_(soldier)?oldid=974645094&ns=0"
"http://dbpedia.org/resource/John_Kearney_(soldier)","http://dbpedia.org/ontology/wikiPageLength",3368
"http://dbpedia.org/resource/John_Kearney_(soldier)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Kearney_(soldier)"
