"subject","predicate","object"
"http://dbpedia.org/resource/Multan_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Multan_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniFirst-classCricketTeams"
"http://dbpedia.org/resource/Multan_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Multan_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Multan_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Multan_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Multan_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Multan_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Multan_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Multan_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Multan_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Multan_cricket_team","http://www.w3.org/2000/01/rdf-schema#label","Multan cricket team"
"http://dbpedia.org/resource/Multan_cricket_team","http://www.w3.org/2000/01/rdf-schema#comment","The Multan cricket team was a first-class cricket team based in Multan, Punjab, Pakistan. Their home ground was the Multan Cricket Stadium. They participated in the Quaid-e-Azam Trophy. For List A and Twenty20 cricket the team were known as the Multan Tigers and they participate in the various Pakistan List A competitions and in the Faysal Bank T20 Cup."
"http://dbpedia.org/resource/Multan_cricket_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Punjab,_Pakistan"
"http://dbpedia.org/resource/Multan_cricket_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_first-class_cricket_teams"
"http://dbpedia.org/resource/Multan_cricket_team","http://dbpedia.org/ontology/wikiPageID",38014209
"http://dbpedia.org/resource/Multan_cricket_team","http://dbpedia.org/ontology/wikiPageRevisionID",1013467399
"http://dbpedia.org/resource/Multan_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multan_Cricket_Stadium"
"http://dbpedia.org/resource/Multan_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty20"
"http://dbpedia.org/resource/Multan_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multan"
"http://dbpedia.org/resource/Multan_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zulfiqar_Babar"
"http://dbpedia.org/resource/Multan_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_A_cricket"
"http://dbpedia.org/resource/Multan_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-class_cricket"
"http://dbpedia.org/resource/Multan_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_(Pakistan)"
"http://dbpedia.org/resource/Multan_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Punjab,_Pakistan"
"http://dbpedia.org/resource/Multan_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Multan_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_first-class_cricket_teams"
"http://dbpedia.org/resource/Multan_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaid-e-Azam_Trophy"
"http://dbpedia.org/resource/Multan_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamabad_cricket_team"
"http://dbpedia.org/resource/Multan_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aamer_Yamin"
"http://dbpedia.org/resource/Multan_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multan_Tigers"
"http://dbpedia.org/resource/Multan_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quetta_cricket_team"
"http://dbpedia.org/resource/Multan_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faysal_Bank_T20_Cup"
"http://dbpedia.org/resource/Multan_cricket_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://cricketarchive.com/Archive/Teams/0/221/221.html"
"http://dbpedia.org/resource/Multan_cricket_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pc5pw5"
"http://dbpedia.org/resource/Multan_cricket_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Multan_cricket_team"
"http://dbpedia.org/resource/Multan_cricket_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6934361"
"http://dbpedia.org/resource/Multan_cricket_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rX3e"
"http://dbpedia.org/resource/Multan_cricket_team","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ملتان_کرکٹ_ٹیم"
"http://dbpedia.org/resource/Multan_cricket_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pakistani_first_class_cricket_teams"
"http://dbpedia.org/resource/Multan_cricket_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pakistan-cricket-team-stub"
"http://dbpedia.org/resource/Multan_cricket_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Multan_cricket_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Multan_cricket_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Multan_cricket_team","http://dbpedia.org/ontology/abstract","The Multan cricket team was a first-class cricket team based in Multan, Punjab, Pakistan. Their home ground was the Multan Cricket Stadium. They participated in the Quaid-e-Azam Trophy. For List A and Twenty20 cricket the team were known as the Multan Tigers and they participate in the various Pakistan List A competitions and in the Faysal Bank T20 Cup. They have played first-class cricket in most seasons since 1958-59. At the end of 2013 they had played 205 first-class matches, with 40 wins, 89 losses and 76 draws. Their highest individual score is 225 by Aamer Yamin against Quetta in 2013-14. Their best innings bowling figures are 10 for 143 by Zulfiqar Babar against Islamabad in 2009-10."
"http://dbpedia.org/resource/Multan_cricket_team","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/Multan_cricket_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Multan_cricket_team?oldid=1013467399&ns=0"
"http://dbpedia.org/resource/Multan_cricket_team","http://dbpedia.org/ontology/wikiPageLength",1669
"http://dbpedia.org/resource/Multan_cricket_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Multan_cricket_team"
