"subject","predicate","object"
"http://dbpedia.org/resource/Claude_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Claude_Paris","http://www.w3.org/2000/01/rdf-schema#label","Claude Paris"
"http://dbpedia.org/resource/Claude_Paris","http://www.w3.org/2000/01/rdf-schema#label","Claude Paris"
"http://dbpedia.org/resource/Claude_Paris","http://www.w3.org/2000/01/rdf-schema#label","كلود باريس"
"http://dbpedia.org/resource/Claude_Paris","http://www.w3.org/2000/01/rdf-schema#label","Claude Paris (musicien)"
"http://dbpedia.org/resource/Claude_Paris","http://www.w3.org/2000/01/rdf-schema#label","Claude Joseph Paris"
"http://dbpedia.org/resource/Claude_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Claude-Joseph Paris (* 19. September 1808 in Lyon; † 25. Juli 1866 in Paris) war ein französischer Komponist."
"http://dbpedia.org/resource/Claude_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Claude Paris (19 September 1808 – 25 July 1866) was a 19th-century French composer."
"http://dbpedia.org/resource/Claude_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Claude Paris né à Lyon le 6 mars 1801 et mort à Paris le 25 juillet 1866 est un compositeur français."
"http://dbpedia.org/resource/Claude_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Claude Joseph París (Lió, 6 de març de 1801 - París, 25 de juliol de 1866) fou un compositor francès. Estudià al Conservatori de París, i el 1826aconseguí el primer gran premi de composició per la seva cantata Herminie. Ja el 1825 havia fet representar un ball d'espectacle, i durant la seva permanència a Itàlia compongué una òpera bufa, , que fou estrenada a Viena el 1829. Al seu retorn a França fou nomenat director d'orquestra del , i després fixà la seva residència a Lió. A part de les obres mencionades va compondre les òperes en un acte (1831) i (1849), i una missa de Rèquiem, tot però, de molt poc mèrit."
"http://dbpedia.org/resource/Claude_Paris","http://www.w3.org/2000/01/rdf-schema#comment","كلود باريس (بالفرنسية: Claude Paris)‏ هو ملحن فرنسي، ولد في 19 سبتمبر 1808 في ليون في فرنسا، وتوفي في 25 يوليو 1866."
"http://dbpedia.org/resource/Claude_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_music_educators"
"http://dbpedia.org/resource/Claude_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_composers_of_sacred_music"
"http://dbpedia.org/resource/Claude_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Lyon"
"http://dbpedia.org/resource/Claude_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_opera_composers"
"http://dbpedia.org/resource/Claude_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_French_male_musicians"
"http://dbpedia.org/resource/Claude_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1808_births"
"http://dbpedia.org/resource/Claude_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Romantic_composers"
"http://dbpedia.org/resource/Claude_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prix_de_Rome_for_composition"
"http://dbpedia.org/resource/Claude_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservatoire_de_Paris_alumni"
"http://dbpedia.org/resource/Claude_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_classical_composers"
"http://dbpedia.org/resource/Claude_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/Claude_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1866_deaths"
"http://dbpedia.org/resource/Claude_Paris","http://dbpedia.org/ontology/wikiPageID",58474938
"http://dbpedia.org/resource/Claude_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",1069732000
"http://dbpedia.org/resource/Claude_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_music_educators"
"http://dbpedia.org/resource/Claude_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_composers_of_sacred_music"
"http://dbpedia.org/resource/Claude_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_composition"
"http://dbpedia.org/resource/Claude_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prix_de_Rome"
"http://dbpedia.org/resource/Claude_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-François_Lesueur"
"http://dbpedia.org/resource/Claude_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1808_births"
"http://dbpedia.org/resource/Claude_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Lyon"
"http://dbpedia.org/resource/Claude_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prix_de_Rome_for_composition"
"http://dbpedia.org/resource/Claude_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilica_of_Notre-Dame-des-Victoires,_Paris"
"http://dbpedia.org/resource/Claude_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_French_male_musicians"
