"subject","predicate","object"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInteractingGalaxies"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeculiarGalaxies"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Galaxy"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBarredSpiralGalaxies"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiralGalaxy108271457"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGalaxies"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Galaxy108271042"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Galaxy108270938"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q318"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2000/01/rdf-schema#label","NGC 2536"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2000/01/rdf-schema#label","NGC 2536"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2000/01/rdf-schema#label","NGC 2536"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2000/01/rdf-schema#label","NGC 2536"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2000/01/rdf-schema#label","NGC 2536"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2000/01/rdf-schema#label","NGC 2536"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2000/01/rdf-schema#label","NGC 2536"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2000/01/rdf-schema#label","NGC 2536"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2000/01/rdf-schema#label","NGC 2536"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2000/01/rdf-schema#label","NGC 2536"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2000/01/rdf-schema#label","NGC 2536"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2000/01/rdf-schema#label","NGC 2536"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2000/01/rdf-schema#label","NGC 2536"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2000/01/rdf-schema#label","NGC 2536"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2000/01/rdf-schema#comment","NGC 2536 (другие обозначения — MCG 4-20-5, KCPG 156B, ZWG 119.9, Arp 82, VV 9, KUG 0808+253B, PGC 22958) — пекулярная спиральная галактика с перемычкой (морфологический тип по Хабблу SBc/P). Находится в созвездии Рака на расстоянии около 57 Мпк. Входит во взаимодействующую пару галактик. Этот объект входит в число перечисленных в оригинальной редакции «Нового общего каталога», а также включён в Атлас пекулярных галактик под обозначением Arp 82. В галактике в 2014 году вспыхнула сверхновая SN 2014ds типа IIb, её пиковая видимая звёздная величина составила 16,3m."
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2000/01/rdf-schema#comment","NGC 2536位於巨蟹座，是正與NGC 2535進行交互作用中的一個棒旋星系。這兩個星系被一起列在特殊星系圖集中，是螺旋星系與高表面亮度星系作用的一個例子。"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2000/01/rdf-schema#comment","NGC 2536 est une galaxie spirale barrée située dans la constellation du Cancer. Sa vitesse par rapport au fond diffus cosmologique est de 4 327 ± 16 km/s, ce qui correspond à une distance de Hubble de 63,8 ± 4,5 Mpc (∼208 millions d'a.l.). NGC 2536 a été découverte par l'astronome français Édouard Stephan en 1877. NGC 2536 est en interaction gravitationnelle avec la galaxie NGC 2535. Ces deux galaxies figurent au catalogue de Halton Arp sous le numéro 82. La classe de luminosité de NGC 2536 est III et elle présente une large raie HI."
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2000/01/rdf-schema#comment","NGC 2536 (aliaj indikoj — MCG 4-20-5, KCPG 156B, ZWG 119.9, ARP 82, VV 9, KUG 0808+253B, PGC 22958) estas galaksio en konstelacio Kankro. Ĉi tiu objekto estis jam en la originala versio de NGC-katalogo."
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2000/01/rdf-schema#comment","Ο NGC 2536 είναι ραβδωτός σπειροειδής γαλαξίας στον αστερισμό Καρκίνος. Αλληλεπιδρά βαρυτικά με τον γαλαξία NGC 2535. Τα δύο ουράνια σώματα αναφέρονται στον Άτλαντα των περίεργων γαλαξιών. Ο Γάλλος αστρονόμος Εντουάρ Ζαν-Μαρί Στεφάν (Édouard Jean-Marie Stephan) ανακάλυψε τον NGC 2536 στις 22 Ιανουαρίου 1877."
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2000/01/rdf-schema#comment","NGC 2536 ist eine Balken-Spiralgalaxie ivom Hubble-Typ SBc/P im Sternbild Krebs auf der Ekliptik. Sie ist schätzungsweise 181 Millionen Lichtjahre von der Milchstraße entfernt und hat einen Durchmesser von etwa 45.000 Lichtjahren. Gemeinsam mit NGC 2535 bildet sie das wechselwirkende Galaxienpaar Arp 82, Holm 94 oder KPG 156. Halton Arp gliederte seinen Katalog ungewöhnlicher Galaxien nach rein morphologischen Kriterien in Gruppen. Diese Galaxie gehört zu der Klasse Spiralgalaxien mit einem großen Begleiter hoher Flächenhelligkeit auf einem Arm (Arp-Katalog)."
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2000/01/rdf-schema#comment","NGC 2536 é uma galáxia espiral barrada (SBc/P) localizada na direcção da constelação de Cancer. Possui uma declinação de +25° 10' 47"" e uma ascensão recta de 8 horas, 11 minutos e 16,1 segundos. A galáxia NGC 2536 foi descoberta em 22 de Janeiro de 1877 por Édouard Jean-Marie Stephan."
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2000/01/rdf-schema#comment","NGC 2536 galaxia espiral bat da, Cancer konstelazioan. Édouard Stephanek aurkitu zuen 1877ko urtarrilaren 22an."
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2000/01/rdf-schema#comment","NGC 2655 är en stavgalax i stjärnbilden Kräftan. Den med . Den upptäcktes den 22 januari 1877 av Édouard Stephan."
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2000/01/rdf-schema#comment","NGC 2536 هي مجرة حلزونية مع هيكل حلقة داخلية بارز تقع في كوكبة السرطان الذي يتفاعل مع NGC 2535. ويتم ذكرهما معا في أطلس المجرات وهي مجرة غريبة كمثال على مجرة حلزونية عالية السطوع مع الرفيق."
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2000/01/rdf-schema#comment","NGC 2536 — галактика типу SBc/P у сузір'ї Рак. Відкривачем цього об'єкта є Едуард Жан-Марі Стефан, який уперше спостерігав за об'єктом 22 січня 1877. Цей об'єкт міститься в оригінальній редакції Нового загального каталогу."
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2000/01/rdf-schema#comment","NGC 2536 is een balkspiraalstelsel in het sterrenbeeld Kreeft. Het hemelobject werd op 22 januari 1877 ontdekt door de Franse astronoom Édouard Jean-Marie Stephan."
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2000/01/rdf-schema#comment","NGC 2536 (również PGC 22958) – galaktyka spiralna z poprzeczką (SBc/P), znajdująca się w gwiazdozbiorze Raka. Bliski towarzysz większej galaktyki NGC 2535, z którą oddziałuje grawitacyjnie. Obie te galaktyki stanowią obiekt Arp 82 w Atlasie Osobliwych Galaktyk Haltona Arpa i znajdują się w odległości około 186 milionów lat świetlnych od Ziemi. NGC 2536 odkrył Édouard Jean-Marie Stephan 22 stycznia 1877 roku. W galaktyce tej zaobserwowano supernową ."
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2000/01/rdf-schema#comment","NGC 2536 is a barred spiral galaxy with a prominent inner ring structure encircling the bar in the constellation Cancer that is interacting with NGC 2535. The two galaxies are listed together in the Atlas of Peculiar Galaxies as an example of a spiral galaxy with a high surface brightness companion."
"http://dbpedia.org/resource/NGC_2536","http://xmlns.com/foaf/0.1/name","NGC2536"
"http://dbpedia.org/resource/NGC_2536","http://xmlns.com/foaf/0.1/name","UGC4264,PGC22958,Arp82"
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/property/name","NGC 2536"
"http://dbpedia.org/resource/NGC_2536","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NGC_2535SST.jpg"
"http://dbpedia.org/resource/NGC_2536","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arp_objects"
"http://dbpedia.org/resource/NGC_2536","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cancer_(constellation)"
"http://dbpedia.org/resource/NGC_2536","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interacting_galaxies"
"http://dbpedia.org/resource/NGC_2536","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barred_spiral_galaxies"
"http://dbpedia.org/resource/NGC_2536","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NGC_objects"
"http://dbpedia.org/resource/NGC_2536","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Principal_Galaxies_Catalogue_objects"
"http://dbpedia.org/resource/NGC_2536","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UGC_objects"
"http://dbpedia.org/resource/NGC_2536","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peculiar_galaxies"
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/ontology/wikiPageID",10398015
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/ontology/wikiPageRevisionID",1012179911
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arp_objects"
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cancer_(constellation)"
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultraviolet"
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interacting_galaxies"
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infrared"
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H_alpha"
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barred_spiral_galaxies"
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NGC_objects"
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlas_of_Peculiar_Galaxies"
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constellation"
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uppsala_General_Catalogue"
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interacting_galaxy"
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NGC_2535"
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_General_Catalogue"
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer_(constellation)"
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spitzer_Space_Telescope"
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barred_spiral_galaxy"
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peculiar_galaxies"
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Principal_Galaxies_Catalogue_objects"
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UGC_objects"
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J2000"
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_Galaxies_Catalogue"
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070817130923/http:/gallery.spitzer.caltech.edu/Imagegallery/image.php%3Fimage_name=sig07-002"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/NGC_2536"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NGC_2536"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/NGC_2536"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/NGC_2536"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/NGC_2536"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/NGC_2536"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ان‌جی‌سی_۲۵۳۶"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/NGC_2536"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/NGC_2536"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/NGC_2536"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/NGC_2536"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/NGC_2536"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/NGC_2536"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/NGC_2536"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qbmp5"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q942013"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/NGC_2536"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/NGC_2536"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/NGC_2536"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/NGC_2536"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/NGC_2536"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/NGC_2536"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/NGC_2536"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/NGC_2536"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/NGC_2536"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/NGC_2536"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/NGC_2536"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/NGC_2536_(مجره)"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/NGC_2536"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/NGC_2536"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/55mdr"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/NGC_2536"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/NGC_2536"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/NGC_2536"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/NGC_2536"
"http://dbpedia.org/resource/NGC_2536","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/NGC_2536"
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/property/sizeV",1
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/property/ugc",4264
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/property/z",4118
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Galaxy"
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catalogs"
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stars_of_Cancer"
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spiral-galaxy-stub"
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DEC"
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sky"
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ngc30"
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RA"
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NGC_2535SST.jpg?width=300"
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/property/appmagV",14.6
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/property/caption","A multiwavelength image of NGC 2535 and NGC 2536 . Mid-infrared emission is red, H alpha emission  is green, and ultraviolet emission is blue."
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/property/epoch","http://dbpedia.org/resource/J2000"
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/property/names","UGC 4264, PGC 22958, Arp 82"
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/property/type","SBc pec"
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/property/ngc",2536
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/ontology/abstract","Ο NGC 2536 είναι ραβδωτός σπειροειδής γαλαξίας στον αστερισμό Καρκίνος. Αλληλεπιδρά βαρυτικά με τον γαλαξία NGC 2535. Τα δύο ουράνια σώματα αναφέρονται στον Άτλαντα των περίεργων γαλαξιών. Ο Γάλλος αστρονόμος Εντουάρ Ζαν-Μαρί Στεφάν (Édouard Jean-Marie Stephan) ανακάλυψε τον NGC 2536 στις 22 Ιανουαρίου 1877."
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/ontology/abstract","NGC 2536 é uma galáxia espiral barrada (SBc/P) localizada na direcção da constelação de Cancer. Possui uma declinação de +25° 10' 47"" e uma ascensão recta de 8 horas, 11 minutos e 16,1 segundos. A galáxia NGC 2536 foi descoberta em 22 de Janeiro de 1877 por Édouard Jean-Marie Stephan."
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/ontology/abstract","NGC 2655 är en stavgalax i stjärnbilden Kräftan. Den med . Den upptäcktes den 22 januari 1877 av Édouard Stephan."
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/ontology/abstract","NGC 2536 galaxia espiral bat da, Cancer konstelazioan. Édouard Stephanek aurkitu zuen 1877ko urtarrilaren 22an."
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/ontology/abstract","NGC 2536 (другие обозначения — MCG 4-20-5, KCPG 156B, ZWG 119.9, Arp 82, VV 9, KUG 0808+253B, PGC 22958) — пекулярная спиральная галактика с перемычкой (морфологический тип по Хабблу SBc/P). Находится в созвездии Рака на расстоянии около 57 Мпк. Входит во взаимодействующую пару галактик. Этот объект входит в число перечисленных в оригинальной редакции «Нового общего каталога», а также включён в Атлас пекулярных галактик под обозначением Arp 82. Галактика является компаньоном более крупной NGC 2535, связана с ней длинным приливным «мостом» из межзвёздного газа. Второй приливный хвост NGC 2535 направлен в противоположную сторону от NGC 2536. Лишь малая часть звёзд в обеих галактиках имеет возраст более 2 млрд лет. Вспышка звездообразования 2 млрд лет назад произошла, когда они начали взаимодействовать. В галактике в 2014 году вспыхнула сверхновая SN 2014ds типа IIb, её пиковая видимая звёздная величина составила 16,3m."
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/ontology/abstract","NGC 2536 est une galaxie spirale barrée située dans la constellation du Cancer. Sa vitesse par rapport au fond diffus cosmologique est de 4 327 ± 16 km/s, ce qui correspond à une distance de Hubble de 63,8 ± 4,5 Mpc (∼208 millions d'a.l.). NGC 2536 a été découverte par l'astronome français Édouard Stephan en 1877. NGC 2536 est en interaction gravitationnelle avec la galaxie NGC 2535. Ces deux galaxies figurent au catalogue de Halton Arp sous le numéro 82. La classe de luminosité de NGC 2536 est III et elle présente une large raie HI."
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/ontology/abstract","NGC 2536 is a barred spiral galaxy with a prominent inner ring structure encircling the bar in the constellation Cancer that is interacting with NGC 2535. The two galaxies are listed together in the Atlas of Peculiar Galaxies as an example of a spiral galaxy with a high surface brightness companion."
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/ontology/abstract","NGC 2536 is een balkspiraalstelsel in het sterrenbeeld Kreeft. Het hemelobject werd op 22 januari 1877 ontdekt door de Franse astronoom Édouard Jean-Marie Stephan."
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/ontology/abstract","NGC 2536 ist eine Balken-Spiralgalaxie ivom Hubble-Typ SBc/P im Sternbild Krebs auf der Ekliptik. Sie ist schätzungsweise 181 Millionen Lichtjahre von der Milchstraße entfernt und hat einen Durchmesser von etwa 45.000 Lichtjahren. Gemeinsam mit NGC 2535 bildet sie das wechselwirkende Galaxienpaar Arp 82, Holm 94 oder KPG 156. Halton Arp gliederte seinen Katalog ungewöhnlicher Galaxien nach rein morphologischen Kriterien in Gruppen. Diese Galaxie gehört zu der Klasse Spiralgalaxien mit einem großen Begleiter hoher Flächenhelligkeit auf einem Arm (Arp-Katalog). Im selben Himmelsareal befinden sich u. a. die Galaxien IC 493, IC 496, IC 497, IC 2230. Die Typ-IIb-Supernova SN 2014ds wurde hier beobachtet. Das Objekt wurde am 22. Januar 1877 vom französischen Astronomen Édouard Jean-Marie Stephan entdeckt."
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/ontology/abstract","NGC 2536 هي مجرة حلزونية مع هيكل حلقة داخلية بارز تقع في كوكبة السرطان الذي يتفاعل مع NGC 2535. ويتم ذكرهما معا في أطلس المجرات وهي مجرة غريبة كمثال على مجرة حلزونية عالية السطوع مع الرفيق."
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/ontology/abstract","NGC 2536 (aliaj indikoj — MCG 4-20-5, KCPG 156B, ZWG 119.9, ARP 82, VV 9, KUG 0808+253B, PGC 22958) estas galaksio en konstelacio Kankro. Ĉi tiu objekto estis jam en la originala versio de NGC-katalogo."
"http://dbpedia.org/resource/NGC_2536","http://dbpedia.org/ontology/abstract","NGC 2536 (również PGC 22958) – galaktyka spiralna z poprzeczką (SBc/P), znajdująca się w gwiazdozbiorze Raka. Bliski towarzysz większej galaktyki NGC 2535, z którą oddziałuje grawitacyjnie. Obie te galaktyki stanowią obiekt Arp 82 w Atlasie Osobliwych Galaktyk Haltona Arpa i znajdują się w odległości około 186 milionów lat świetlnych od Ziemi. NGC 2536 odkrył Édouard Jean-Marie Stephan 22 stycznia 1877 roku. W galaktyce tej zaobserwowano supernową ."
