"subject","predicate","object"
"http://dbpedia.org/resource/Mukkulathor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Mukkulathor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CommunityOrganization"
"http://dbpedia.org/resource/Mukkulathor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mukkulathor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mukkulathor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Mukkulathor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mukkulathor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Mukkulathor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Mukkulathor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Mukkulathor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Caste114431738"
"http://dbpedia.org/resource/Mukkulathor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialGroupsOfTamilNadu"
"http://dbpedia.org/resource/Mukkulathor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianCastes"
"http://dbpedia.org/resource/Mukkulathor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Mukkulathor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mukkulathor","http://www.w3.org/2000/01/rdf-schema#label","Mukkulathor"
"http://dbpedia.org/resource/Mukkulathor","http://www.w3.org/2000/01/rdf-schema#comment","The Mukkulathor people, who are also collectively known as Thevar, are a community or group of communities native to the central and southern districts of Tamil Nadu, India. They comprise the Agamudayar, Kallar and Maravar communities that share a common myth of origin and claim to have once been members of various ancient South Indian dynasties."
"http://dbpedia.org/resource/Mukkulathor","http://xmlns.com/foaf/0.1/name","Mukkulathor (Thevar)"
"http://dbpedia.org/resource/Mukkulathor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mukkulathor"
"http://dbpedia.org/resource/Mukkulathor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Other_Backward_Classes"
"http://dbpedia.org/resource/Mukkulathor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_castes"
"http://dbpedia.org/resource/Mukkulathor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_groups_of_Tamil_Nadu"
"http://dbpedia.org/resource/Mukkulathor","http://dbpedia.org/ontology/wikiPageID",5006922
"http://dbpedia.org/resource/Mukkulathor","http://dbpedia.org/ontology/wikiPageRevisionID",1013593553
"http://dbpedia.org/resource/Mukkulathor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pudukottai"
"http://dbpedia.org/resource/Mukkulathor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mukkulathor"
"http://dbpedia.org/resource/Mukkulathor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirunelveli"
"http://dbpedia.org/resource/Mukkulathor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agamudayar"
"http://dbpedia.org/resource/Mukkulathor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalaripayattu"
"http://dbpedia.org/resource/Mukkulathor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayalalitha"
"http://dbpedia.org/resource/Mukkulathor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sivagangai"
"http://dbpedia.org/resource/Mukkulathor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maravar"
"http://dbpedia.org/resource/Mukkulathor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varna_(Hinduism)"
"http://dbpedia.org/resource/Mukkulathor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights_Watch"
"http://dbpedia.org/resource/Mukkulathor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_states_of_the_Persian_Gulf"
"http://dbpedia.org/resource/Mukkulathor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Other_Backward_Classes"
"http://dbpedia.org/resource/Mukkulathor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Tamil_Nadu"
