"subject","predicate","object"
"http://dbpedia.org/resource/Bechyneia","http://www.w3.org/2000/01/rdf-schema#label","Bechyneia"
"http://dbpedia.org/resource/Bechyneia","http://www.w3.org/2000/01/rdf-schema#comment","Bechyneia is a genus of leaf beetles in the subfamily Eumolpinae. It contains only one species, Bechyneia spinosa, which is found in South Africa. The genus and species were first described by the French entomologist Pierre Jolivet in 1950, and were originally placed in the subfamily Chrysomelinae. However, this placement was later found to be in error, as the genus actually belongs to the Eumolpinae."
"http://dbpedia.org/resource/Bechyneia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_beetles_of_South_Africa"
"http://dbpedia.org/resource/Bechyneia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beetles_described_in_1950"
"http://dbpedia.org/resource/Bechyneia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monotypic_Chrysomelidae_genera"
"http://dbpedia.org/resource/Bechyneia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eumolpinae"
"http://dbpedia.org/resource/Bechyneia","http://dbpedia.org/ontology/wikiPageID",60765544
"http://dbpedia.org/resource/Bechyneia","http://dbpedia.org/ontology/wikiPageRevisionID",1117097113
"http://dbpedia.org/resource/Bechyneia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaf_beetle"
"http://dbpedia.org/resource/Bechyneia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monotypic_Chrysomelidae_genera"
"http://dbpedia.org/resource/Bechyneia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eumolpinae"
"http://dbpedia.org/resource/Bechyneia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_beetles_of_South_Africa"
"http://dbpedia.org/resource/Bechyneia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Bechyneia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euryope_monstrosa"
"http://dbpedia.org/resource/Bechyneia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysomelinae"
"http://dbpedia.org/resource/Bechyneia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheiloxena"
"http://dbpedia.org/resource/Bechyneia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Bechyneia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euryope"
"http://dbpedia.org/resource/Bechyneia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beetles_described_in_1950"
"http://dbpedia.org/resource/Bechyneia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eumolpinae"
"http://dbpedia.org/resource/Bechyneia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9JkU2"
"http://dbpedia.org/resource/Bechyneia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bechyneia"
"http://dbpedia.org/resource/Bechyneia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63848631"
"http://dbpedia.org/resource/Bechyneia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bechyneia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Bechyneia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eumolpinae-stub"
"http://dbpedia.org/resource/Bechyneia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bechyneia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Bechyneia","http://dbpedia.org/property/authority","Jolivet, 1950"
"http://dbpedia.org/resource/Bechyneia","http://dbpedia.org/property/displayParents",3
"http://dbpedia.org/resource/Bechyneia","http://dbpedia.org/property/genus","Bechyneia"
"http://dbpedia.org/resource/Bechyneia","http://dbpedia.org/property/parentAuthority","Jolivet, 1950"
"http://dbpedia.org/resource/Bechyneia","http://dbpedia.org/property/species","spinosa"
"http://dbpedia.org/resource/Bechyneia","http://dbpedia.org/ontology/abstract","Bechyneia is a genus of leaf beetles in the subfamily Eumolpinae. It contains only one species, Bechyneia spinosa, which is found in South Africa. The genus and species were first described by the French entomologist Pierre Jolivet in 1950, and were originally placed in the subfamily Chrysomelinae. However, this placement was later found to be in error, as the genus actually belongs to the Eumolpinae. The genus is very similar to roughly sculptured species of Euryope; according to unpublished information on the African Eumolpinae website, B. spinosa is likely a synonym of . An association with the spilopyrine genus Cheiloxena was suggested by Jolivet in 1950, but this could not be seen by later authors."
"http://dbpedia.org/resource/Bechyneia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bechyneia?oldid=1117097113&ns=0"
"http://dbpedia.org/resource/Bechyneia","http://dbpedia.org/ontology/wikiPageLength",2087
"http://dbpedia.org/resource/Bechyneia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bechyneia"
