"subject","predicate","object"
"http://dbpedia.org/resource/Association_for_Promoting_the_Extension_of_the_Contagious_Diseases_Acts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Association_for_Promoting_the_Extension_of_the_Contagious_Diseases_Acts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Association_for_Promoting_the_Extension_of_the_Contagious_Diseases_Acts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Association_for_Promoting_the_Extension_of_the_Contagious_Diseases_Acts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Association_for_Promoting_the_Extension_of_the_Contagious_Diseases_Acts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Association_for_Promoting_the_Extension_of_the_Contagious_Diseases_Acts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Association_for_Promoting_the_Extension_of_the_Contagious_Diseases_Acts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Association_for_Promoting_the_Extension_of_the_Contagious_Diseases_Acts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Association_for_Promoting_the_Extension_of_the_Contagious_Diseases_Acts","http://www.w3.org/2000/01/rdf-schema#label","Association for Promoting the Extension of the Contagious Diseases Acts"
"http://dbpedia.org/resource/Association_for_Promoting_the_Extension_of_the_Contagious_Diseases_Acts","http://www.w3.org/2000/01/rdf-schema#comment","The Association for Promoting the Extension of the Contagious Diseases Acts was established in 1867 to support the Contagious Diseases Acts that were passed by the British Parliament in 1864. The acts legalized prostitution and put the women involved under police and medical control. The Association strongly campaigned for the extension of the Contagious Diseases Acts to be extended outside of the naval and army barracks and be made effective to the whole of the country, as they believed this was the best way of regulating prostitution."
"http://dbpedia.org/resource/Association_for_Promoting_the_Extension_of_the_Contagious_Diseases_Acts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_law_in_the_United_Kingdom"
"http://dbpedia.org/resource/Association_for_Promoting_the_Extension_of_the_Contagious_Diseases_Acts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prostitution_law"
"http://dbpedia.org/resource/Association_for_Promoting_the_Extension_of_the_Contagious_Diseases_Acts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860s_in_the_United_Kingdom"
"http://dbpedia.org/resource/Association_for_Promoting_the_Extension_of_the_Contagious_Diseases_Acts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venereal_disease_legislation"
"http://dbpedia.org/resource/Association_for_Promoting_the_Extension_of_the_Contagious_Diseases_Acts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1867_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Association_for_Promoting_the_Extension_of_the_Contagious_Diseases_Acts","http://dbpedia.org/ontology/wikiPageID",46722030
"http://dbpedia.org/resource/Association_for_Promoting_the_Extension_of_the_Contagious_Diseases_Acts","http://dbpedia.org/ontology/wikiPageRevisionID",1084198460
"http://dbpedia.org/resource/Association_for_Promoting_the_Extension_of_the_Contagious_Diseases_Acts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contagious_Diseases_Acts"
"http://dbpedia.org/resource/Association_for_Promoting_the_Extension_of_the_Contagious_Diseases_Acts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_law_in_the_United_Kingdom"
"http://dbpedia.org/resource/Association_for_Promoting_the_Extension_of_the_Contagious_Diseases_Acts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contagious_Diseases_Act"
"http://dbpedia.org/resource/Association_for_Promoting_the_Extension_of_the_Contagious_Diseases_Acts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josephine_Butler"
"http://dbpedia.org/resource/Association_for_Promoting_the_Extension_of_the_Contagious_Diseases_Acts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladies_National_Association_for_the_Repeal_of_the_Contagious_Diseases_Acts"
"http://dbpedia.org/resource/Association_for_Promoting_the_Extension_of_the_Contagious_Diseases_Acts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1860s_in_the_United_Kingdom"
"http://dbpedia.org/resource/Association_for_Promoting_the_Extension_of_the_Contagious_Diseases_Acts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Clarke_Wolstenholme_Elmy"
"http://dbpedia.org/resource/Association_for_Promoting_the_Extension_of_the_Contagious_Diseases_Acts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Venereal_disease_legislation"
"http://dbpedia.org/resource/Association_for_Promoting_the_Extension_of_the_Contagious_Diseases_Acts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1867_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Association_for_Promoting_the_Extension_of_the_Contagious_Diseases_Acts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prostitution_law"
