"subject","predicate","object"
"http://dbpedia.org/resource/George_Trayser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/George_Trayser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/George_Trayser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/George_Trayser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/George_Trayser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/George_Trayser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/George_Trayser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Trayser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/George_Trayser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/George_Trayser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/George_Trayser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/George_Trayser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Trayser","http://www.w3.org/2000/01/rdf-schema#label","George Trayser"
"http://dbpedia.org/resource/George_Trayser","http://www.w3.org/2000/01/rdf-schema#comment","George L. Trayser (1808 – 1881) was a German-born American piano maker. He emigrated to the United States in 1849, and made pianos in Indianapolis and Richmond, Indiana. His pianos—due to their high quality and rich, resonant tone and responsive action—had a reputation as instruments suitable for school and concert work."
"http://dbpedia.org/resource/George_Trayser","http://xmlns.com/foaf/0.1/name","George L. Trayser"
"http://dbpedia.org/resource/George_Trayser","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/George_Trayser","http://dbpedia.org/property/name","George L. Trayser"
"http://dbpedia.org/resource/George_Trayser","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GLTsignature.jpg"
"http://dbpedia.org/resource/George_Trayser","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1903_GLT_Starr_wood.jpg"
"http://dbpedia.org/resource/George_Trayser","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1913_GLT_ID_ad.png"
"http://dbpedia.org/resource/George_Trayser","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1911_GLT_FW_ad.png"
"http://dbpedia.org/resource/George_Trayser","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1869_GLT_upright.jpg"
"http://dbpedia.org/resource/George_Trayser","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1875_GLT_patent.jpg"
"http://dbpedia.org/resource/George_Trayser","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1869_GLT_logo.jpg"
