"subject","predicate","object"
"http://dbpedia.org/resource/5-inch/51-caliber_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/5-inch/51-caliber_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/5-inch/51-caliber_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/5-inch/51-caliber_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/5-inch/51-caliber_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/5-inch/51-caliber_gun","http://www.w3.org/2000/01/rdf-schema#label","Mk 7 5インチ砲"
"http://dbpedia.org/resource/5-inch/51-caliber_gun","http://www.w3.org/2000/01/rdf-schema#label","5-inch/51-caliber gun"
"http://dbpedia.org/resource/5-inch/51-caliber_gun","http://www.w3.org/2000/01/rdf-schema#label","Canon de 5 pouces/51 calibres"
"http://dbpedia.org/resource/5-inch/51-caliber_gun","http://www.w3.org/2000/01/rdf-schema#comment","Le canon de 5 pouces/51 calibres est un canon naval de calibre 127 mm construit par les États-Unis à partir de 1911 et utilisé par l'United States Navy et la Royal Navy durant les Première et Seconde guerres mondiales. Durant les années 1910 et 1920, il est monté sur la plupart des cuirassés et sur de nombreux navires de petite taille, puis plus tard sur des sous-marins et des porte-avions. Durant la Seconde Guerre mondiale, il est aussi utilisé comme artillerie côtière, par exemple sur l'île de Wake."
"http://dbpedia.org/resource/5-inch/51-caliber_gun","http://www.w3.org/2000/01/rdf-schema#comment","Mk 7 5インチ51口径砲（Mk 7 5""/51 caliber guns）は、1907年から1920年代にかけて、アメリカ海軍の初期の軽巡洋艦の主砲や、戦艦の副砲として用いられた。この砲は、名前の通り直径5インチの砲弾を、砲弾直径の51倍の長さを持つ砲身から撃ち出す。この口径法については、口径を参照のこと。"
"http://dbpedia.org/resource/5-inch/51-caliber_gun","http://www.w3.org/2000/01/rdf-schema#comment","5""/51 caliber guns (spoken ""five-inch-fifty-one-caliber"") initially served as the secondary battery of United States Navy battleships built from 1907 through the 1920s, also serving on other vessels. United States naval gun terminology indicates the gun fired a projectile 5-inch (127 mm) in diameter, and the barrel was 51 calibers long."
"http://dbpedia.org/resource/5-inch/51-caliber_gun","http://xmlns.com/foaf/0.1/name","5""/51 caliber gun"
"http://dbpedia.org/resource/5-inch/51-caliber_gun","http://dbpedia.org/property/name",5
"http://dbpedia.org/resource/5-inch/51-caliber_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5_inch_gun_closeup_USS_Texas_1914_LOC_16025.jpg"
"http://dbpedia.org/resource/5-inch/51-caliber_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/K11398.jpg"
"http://dbpedia.org/resource/5-inch/51-caliber_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coastal_artillery"
"http://dbpedia.org/resource/5-inch/51-caliber_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_guns_of_the_United_States"
"http://dbpedia.org/resource/5-inch/51-caliber_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:127_mm_artillery"
"http://dbpedia.org/resource/5-inch/51-caliber_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_naval_weapons"
"http://dbpedia.org/resource/5-inch/51-caliber_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_naval_weapons"
"http://dbpedia.org/resource/5-inch/51-caliber_gun","http://dbpedia.org/ontology/wikiPageID",16024984
"http://dbpedia.org/resource/5-inch/51-caliber_gun","http://dbpedia.org/ontology/wikiPageRevisionID",1116182728
"http://dbpedia.org/resource/5-inch/51-caliber_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_Seaport_Museum"
"http://dbpedia.org/resource/5-inch/51-caliber_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NROTC"
"http://dbpedia.org/resource/5-inch/51-caliber_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coastal_artillery"
"http://dbpedia.org/resource/5-inch/51-caliber_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westport,_Connecticut"
"http://dbpedia.org/resource/5-inch/51-caliber_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensively_Equipped_Merchant_Ships"
"http://dbpedia.org/resource/5-inch/51-caliber_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_&_British_Mfg._Co."
"http://dbpedia.org/resource/5-inch/51-caliber_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ropkey_Armor_Museum"
