"subject","predicate","object"
"http://dbpedia.org/resource/Iceland_at_the_1976_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Iceland_at_the_1976_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Iceland_at_the_1976_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationsAtThe1976WinterOlympics"
"http://dbpedia.org/resource/Iceland_at_the_1976_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalUnit108359949"
"http://dbpedia.org/resource/Iceland_at_the_1976_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Iceland_at_the_1976_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Iceland_at_the_1976_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108168978"
"http://dbpedia.org/resource/Iceland_at_the_1976_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Iceland_at_the_1976_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Iceland_at_the_1976_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Iceland_at_the_1976_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Iceland_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","1976년 동계 올림픽 아이슬란드 선수단"
"http://dbpedia.org/resource/Iceland_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","IJsland op de Olympische Winterspelen 1976"
"http://dbpedia.org/resource/Iceland_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Islando en la Vintra Olimpiko 1976"
"http://dbpedia.org/resource/Iceland_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Islanda ai XII Giochi olimpici invernali"
"http://dbpedia.org/resource/Iceland_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Islande aux Jeux olympiques d'hiver de 1976"
"http://dbpedia.org/resource/Iceland_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Islandia en los Juegos Olímpicos de Innsbruck 1976"
"http://dbpedia.org/resource/Iceland_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Islândia nos Jogos Olímpicos de Inverno de 1976"
"http://dbpedia.org/resource/Iceland_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Iceland at the 1976 Winter Olympics"
"http://dbpedia.org/resource/Iceland_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Islandia na Zimowych Igrzyskach Olimpijskich 1976"
"http://dbpedia.org/resource/Iceland_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 1976/Teilnehmer (Island)"
"http://dbpedia.org/resource/Iceland_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Island i olympiska vinterspelen 1976"
"http://dbpedia.org/resource/Iceland_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","L'Islande participe aux Jeux olympiques d'hiver de 1976, organisés à Innsbruck en Autriche. Cette nation prend part aux Jeux olympiques d'hiver pour la neuvième fois de son histoire. La délégation islandaise, formée de 8 athlètes (6 hommes et 2 femmes), ne remporte pas de médaille."
"http://dbpedia.org/resource/Iceland_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Tijdens de Olympische Winterspelen van 1976, die in Innsbruck (Oostenrijk) werden gehouden, nam IJsland, na in 1972 niet te hebben deelgenomen, voor de zevende keer deel."
"http://dbpedia.org/resource/Iceland_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Islandię na Zimowych Igrzyskach Olimpijskich 1976 w austriackim Innsbrucku reprezentowało 8 zawodników (6 mężczyzn i 2 kobiety), którzy wystartowali w 2 dyscyplinach. Był to siódmy start Islandii na zimowych igrzyskach olimpijskich."
"http://dbpedia.org/resource/Iceland_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","L'Islanda partecipò ai XII Giochi olimpici invernali, svoltisi a Innsbruck, Austria, dal 4 al 15 febbraio 1976, con una delegazione di 8 atleti impegnati in due discipline."
"http://dbpedia.org/resource/Iceland_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Island deltog med åtta deltagare vid de olympiska vinterspelen 1976 i Innsbruck. Ingen av landets deltagare erövrade någon medalj."
"http://dbpedia.org/resource/Iceland_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Island nahm an den Olympischen Winterspielen 1976 im österreichischen Innsbruck mit einer Delegation von sechs Sportlern, vier Männer und zwei Frauen, teil. Seit 1948 war es die siebte Teilnahme Islands bei Olympischen Winterspielen."
"http://dbpedia.org/resource/Iceland_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Islandia estuvo representada en los Juegos Olímpicos de Innsbruck 1976 por ocho deportistas, seis hombres y dos mujeres, que compitieron en dos deportes.​ El portador de la bandera en la ceremonia de apertura fue el esquiador alpino . El equipo olímpico islandés no obtuvo ninguna medalla en estos Juegos.​​"
"http://dbpedia.org/resource/Iceland_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","1976년 동계 올림픽 아이슬란드 선수단은 오스트리아 인스브루크에서 개최된 1976년 동계 올림픽에 참가한 올림픽 아이슬란드 선수단이다."
"http://dbpedia.org/resource/Iceland_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Iceland competed at the 1976 Winter Olympics in Innsbruck, Austria."
