"subject","predicate","object"
"http://dbpedia.org/resource/McCormick_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/McCormick_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/McCormick_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/McCormick_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/McCormick_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://dbpedia.org/resource/McCormick_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/McCormick_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/McCormick_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://dbpedia.org/resource/McCormick_Gap","http://www.w3.org/2000/01/rdf-schema#label","McCormick Gap"
"http://dbpedia.org/resource/McCormick_Gap","http://www.w3.org/2000/01/rdf-schema#comment","McCormick Gap is a wind gap located in the Blue Ridge Mountains east of Rockfish Gap."
"http://dbpedia.org/resource/McCormick_Gap","http://dbpedia.org/property/name","McCormick Gap"
"http://dbpedia.org/resource/McCormick_Gap","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.05986404418945
"http://dbpedia.org/resource/McCormick_Gap","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.81771087646484
"http://dbpedia.org/resource/McCormick_Gap","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016-10-24_10_50_16_View_north-northwest_from_the_McCormick_Gap_Overlook_along_Shenandoah_National_Park's_Skyline_Drive_in_Augusta_County,_Virginia.jpg"
"http://dbpedia.org/resource/McCormick_Gap","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Augusta_County,_Virginia"
"http://dbpedia.org/resource/McCormick_Gap","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Albemarle_County,_Virginia"
"http://dbpedia.org/resource/McCormick_Gap","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/McCormick_Gap","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/McCormick_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Augusta_County,_Virginia"
"http://dbpedia.org/resource/McCormick_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Virginia"
"http://dbpedia.org/resource/McCormick_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blue_Ridge_Parkway"
"http://dbpedia.org/resource/McCormick_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shenandoah_National_Park"
"http://dbpedia.org/resource/McCormick_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wind_gaps_of_Virginia"
"http://dbpedia.org/resource/McCormick_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Albemarle_County,_Virginia"
"http://dbpedia.org/resource/McCormick_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blue_Ridge_Mountains"
"http://dbpedia.org/resource/McCormick_Gap","http://dbpedia.org/ontology/wikiPageID",56057163
"http://dbpedia.org/resource/McCormick_Gap","http://dbpedia.org/ontology/wikiPageRevisionID",1113875343
"http://dbpedia.org/resource/McCormick_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blue_Ridge_Mountains"
"http://dbpedia.org/resource/McCormick_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Augusta_County,_Virginia"
"http://dbpedia.org/resource/McCormick_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albemarle_County,_Virginia"
"http://dbpedia.org/resource/McCormick_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/McCormick_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Ridge_Mountains"
"http://dbpedia.org/resource/McCormick_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Ridge_Parkway"
"http://dbpedia.org/resource/McCormick_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Virginia"
"http://dbpedia.org/resource/McCormick_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blue_Ridge_Parkway"
"http://dbpedia.org/resource/McCormick_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shenandoah_National_Park"
"http://dbpedia.org/resource/McCormick_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_gap_(geographical_feature)"
"http://dbpedia.org/resource/McCormick_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/McCormick_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wind_gaps_of_Virginia"
"http://dbpedia.org/resource/McCormick_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta_County,_Virginia"
"http://dbpedia.org/resource/McCormick_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Albemarle_County,_Virginia"
"http://dbpedia.org/resource/McCormick_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockfish_Gap"
"http://dbpedia.org/resource/McCormick_Gap","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48742143"
"http://dbpedia.org/resource/McCormick_Gap","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XBMt"
"http://dbpedia.org/resource/McCormick_Gap","http://dbpedia.org/property/traversed","http://dbpedia.org/resource/Blue_Ridge_Parkway"
"http://dbpedia.org/resource/McCormick_Gap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/McCormick_Gap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/McCormick_Gap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mountain_pass"
"http://dbpedia.org/resource/McCormick_Gap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gaps_of_the_Appalachian_Mountains"
"http://dbpedia.org/resource/McCormick_Gap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/McCormick_Gap","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2016-10-24_10_50_16_View_north-northwest_from_the_McCormick_Gap_Overlook_along_Shenandoah_National_Park's_Skyline_Drive_in_Augusta_County,_Virginia.jpg?width=300"
"http://dbpedia.org/resource/McCormick_Gap","http://dbpedia.org/property/topo","Waynesboro East"
"http://dbpedia.org/resource/McCormick_Gap","http://dbpedia.org/property/elevationFt",2441
"http://dbpedia.org/resource/McCormick_Gap","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/McCormick_Gap","http://dbpedia.org/property/location","Border of Augusta and Albemarle counties, Virginia,"
"http://dbpedia.org/resource/McCormick_Gap","http://dbpedia.org/property/mapCaption","Location of McCormick Gap within Virginia"
"http://dbpedia.org/resource/McCormick_Gap","http://dbpedia.org/property/photo",2016-10-24
"http://dbpedia.org/resource/McCormick_Gap","http://dbpedia.org/property/photoCaption","View north-northwest from the McCormick Gap Overlook"
"http://dbpedia.org/resource/McCormick_Gap","http://dbpedia.org/property/range","http://dbpedia.org/resource/Blue_Ridge_Mountains"
"http://dbpedia.org/resource/McCormick_Gap","http://www.georss.org/georss/point","38.0598626 -78.8177078"
"http://dbpedia.org/resource/McCormick_Gap","http://dbpedia.org/ontology/abstract","McCormick Gap is a wind gap located in the Blue Ridge Mountains east of Rockfish Gap."
"http://dbpedia.org/resource/McCormick_Gap","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/McCormick_Gap?oldid=1113875343&ns=0"
"http://dbpedia.org/resource/McCormick_Gap","http://dbpedia.org/ontology/wikiPageLength",1370
"http://dbpedia.org/resource/McCormick_Gap","http://dbpedia.org/ontology/name","McCormick Gap"
"http://dbpedia.org/resource/McCormick_Gap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/McCormick_Gap"
"http://dbpedia.org/resource/McCormick_Gap","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-78.817710876465 38.059864044189)"
