"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_Italian_politicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_Italian_politicians","http://www.w3.org/2000/01/rdf-schema#label","20th-century Italian politicians"
"http://dbpedia.org/resource/Category:20th-century_Italian_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_politicians_by_nationality"
"http://dbpedia.org/resource/Category:20th-century_Italian_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Italian_people_by_occupation"
"http://dbpedia.org/resource/Category:20th-century_Italian_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_politicians_by_century"
"http://dbpedia.org/resource/Category:20th-century_Italian_politicians","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century Italian politicians"
"http://dbpedia.org/resource/Category:20th-century_Italian_politicians","http://dbpedia.org/ontology/wikiPageID",35812460
"http://dbpedia.org/resource/Category:20th-century_Italian_politicians","http://dbpedia.org/ontology/wikiPageRevisionID",1009154191
"http://dbpedia.org/resource/Category:20th-century_Italian_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_Italian_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:20th-century_Italian_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_Italian_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_diffuse"
"http://dbpedia.org/resource/Category:20th-century_Italian_politicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_Italian_politicians?oldid=1009154191&ns=14"
