"subject","predicate","object"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSignalConnectors"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAudiovisualConnectors"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Connection103091374"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2000/01/rdf-schema#label","S/PDIF"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2000/01/rdf-schema#label","S/PDIF"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2000/01/rdf-schema#label","S/PDIF"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2000/01/rdf-schema#label","S/PDIF"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2000/01/rdf-schema#label","Sony/Philips Digital Interface Format"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2000/01/rdf-schema#label","S/PDIF"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2000/01/rdf-schema#label","Sony/Philips Digital Interface"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2000/01/rdf-schema#label","S/PDIF"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2000/01/rdf-schema#label","S/PDIF"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2000/01/rdf-schema#label","S/PDIF"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2000/01/rdf-schema#label","S/PDIF"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2000/01/rdf-schema#label","S/PDIF"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2000/01/rdf-schema#label","Sony/Philips Digital Interface"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2000/01/rdf-schema#label","S/PDIF"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2000/01/rdf-schema#label","Protocolo S/PDIF"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2000/01/rdf-schema#label","S/PDIF"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2000/01/rdf-schema#label","S/PDIF"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2000/01/rdf-schema#label","S/PDIF"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2000/01/rdf-schema#comment","S/PDIF nebo S/P-DIF je zkratka pro Sony/Philips Digital InterFace (občas uváděno i Sony/Philips Digital Interconnect Format). Jedná se o kolekci nízkoúrovňových a hardwarových protokolů pro přenos digitálně kódovaného zvukového signálu mezi různými audio komponentami. Přenos může být prováděn elektricky (přes Cinch) či opticky (TOSLINK)."
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2000/01/rdf-schema#comment","S/PDIF (acrònim de Sony/Philips Digital Interface Format) és un tipus d'interconnexió d'àudio digital emprat en productes de consum com a sortida d'àudio i en curta distància. S/PDIF està basat en la normativa AES3 creada per l'organització AES (Advanced Encryption Standard) i l'EBU (Unió Europea de Radiodifusió). S/PDIF va ser estandarditzat com a IEC 60958 type II. Fou publicada el 1985 i ha estat revisada el 1992 i el 2003."
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2000/01/rdf-schema#comment","S/PDIF（Sony/Philips Digital Interface Format）是一種數位傳輸介面，可使用光纖或同軸電纜輸出，把音訊輸出至解碼器上，能保持高保真度的輸出結果。廣泛應用在DTS和杜比數位上。 S/PDIF較不同於I²S的地方，在於S/PDIF能以單線傳輸。 SPDIF如果用作傳輸PCM數據的話只能支持到2聲道，如果想要支持多聲道的話，需要將數據進行壓縮，目前工業界的實際壓縮算法有兩種：Dolby Digital(AC-3, 5.1)或者DTS Audio。所以想通過SPDIF傳輸5.1聲道音訊的話，首先音源得是經過壓縮的，其次後段要有解碼設備。 另外，Dolby Digital和DTS Audio都只支持5.1聲道音訊，Dolby Digital+ (EAC-3)才能支持7.1聲道音訊，但是SPDIF不支持傳輸EAC-3數據，只有HDMI 1.3以後才支持做EAC-3 pass through。所以若要在SPDIF上傳輸7.1聲道音訊的EAC-3數據的話，需要以前端的播放設備（硬件或者軟件）將EAC-3先轉成AC-3，也就是說變成5.1聲道音訊才能進行。"
"http://dbpedia.org/resource/S/PDIF","http://www.w3.org/2000/01/rdf-schema#comment","S/PDIF (Sony/Philips Digital Interface) is a type of digital audio interface used in consumer audio equipment to output audio over relatively short distances. The signal is transmitted over either a coaxial cable (using RCA or BNC connectors) or a fiber optic cable with TOSLINK connectors. S/PDIF interconnects components in home theaters and other digital high-fidelity systems."
