"subject","predicate","object"
"http://dbpedia.org/resource/William_Wentworth,_2nd_Earl_of_Strafford_(1722–1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/William_Wentworth,_2nd_Earl_of_Strafford_(1722–1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/William_Wentworth,_2nd_Earl_of_Strafford_(1722–1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lieutenant110259348"
"http://dbpedia.org/resource/William_Wentworth,_2nd_Earl_of_Strafford_(1722–1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/William_Wentworth,_2nd_Earl_of_Strafford_(1722–1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/William_Wentworth,_2nd_Earl_of_Strafford_(1722–1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/William_Wentworth,_2nd_Earl_of_Strafford_(1722–1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/William_Wentworth,_2nd_Earl_of_Strafford_(1722–1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Wentworth,_2nd_Earl_of_Strafford_(1722–1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/William_Wentworth,_2nd_Earl_of_Strafford_(1722–1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Wentworth,_2nd_Earl_of_Strafford_(1722–1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsInThePeerageOfEngland"
"http://dbpedia.org/resource/William_Wentworth,_2nd_Earl_of_Strafford_(1722–1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Wentworth,_2nd_Earl_of_Strafford_(1722–1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earl110041373"
"http://dbpedia.org/resource/William_Wentworth,_2nd_Earl_of_Strafford_(1722–1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Wentworth,_2nd_Earl_of_Strafford_(1722–1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/William_Wentworth,_2nd_Earl_of_Strafford_(1722–1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukesInTheJacobitePeerage"
"http://dbpedia.org/resource/William_Wentworth,_2nd_Earl_of_Strafford_(1722–1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Wentworth,_2nd_Earl_of_Strafford_(1722–1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Wentworth,_2nd_Earl_of_Strafford_(1722–1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeputyLieutenantsOfTheWestRidingOfYorkshire"
"http://dbpedia.org/resource/William_Wentworth,_2nd_Earl_of_Strafford_(1722–1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Wentworth,_2nd_Earl_of_Strafford_(1722–1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Duke110038620"
"http://dbpedia.org/resource/William_Wentworth,_2nd_Earl_of_Strafford_(1722–1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/William_Wentworth,_2nd_Earl_of_Strafford_(1722–1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/William_Wentworth,_2nd_Earl_of_Strafford_(1722–1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Wentworth,_2nd_Earl_of_Strafford_(1722–1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Wentworth,_2nd_Earl_of_Strafford_(1722–1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Wentworth,_2nd_Earl_of_Strafford_(1722–1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Wentworth,_2nd_Earl_of_Strafford_(1722–1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/William_Wentworth,_2nd_Earl_of_Strafford_(1722–1791)","http://www.w3.org/2000/01/rdf-schema#label","William Wentworth (2e comte de Strafford, 1722-1791)"
"http://dbpedia.org/resource/William_Wentworth,_2nd_Earl_of_Strafford_(1722–1791)","http://www.w3.org/2000/01/rdf-schema#label","William Wentworth, 2nd Earl of Strafford (1722–1791)"
"http://dbpedia.org/resource/William_Wentworth,_2nd_Earl_of_Strafford_(1722–1791)","http://www.w3.org/2000/01/rdf-schema#comment","William Wentworth, 2nd Earl of Strafford (17 March 1722 – 10 March 1791), styled Viscount Wentworth until 1739 was a British peer and member of the House of Lords of Great Britain."
"http://dbpedia.org/resource/William_Wentworth,_2nd_Earl_of_Strafford_(1722–1791)","http://www.w3.org/2000/01/rdf-schema#comment","William Wentworth, 2e comte de Strafford (17 mars 1722 - 10 mars 1791), titré vicomte Wentworth jusqu'en 1739, est un pair et membre de la Chambre des lords de Grande-Bretagne."
"http://dbpedia.org/resource/William_Wentworth,_2nd_Earl_of_Strafford_(1722–1791)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wentworth_Castle02_2007-08-13.jpg"
"http://dbpedia.org/resource/William_Wentworth,_2nd_Earl_of_Strafford_(1722–1791)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anne,_Countess_of_Strafford_by_Joshua_Reynolds.jpg"
"http://dbpedia.org/resource/William_Wentworth,_2nd_Earl_of_Strafford_(1722–1791)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_Libyan_People's_Bureau,_St_James's_Sq,_London.jpg"
"http://dbpedia.org/resource/William_Wentworth,_2nd_Earl_of_Strafford_(1722–1791)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Wentworth,_2nd_Earl_of_Strafford_(by_Thomas_Bardwell).jpg"
"http://dbpedia.org/resource/William_Wentworth,_2nd_Earl_of_Strafford_(1722–1791)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dukes_in_the_Jacobite_peerage"
