"subject","predicate","object"
"http://dbpedia.org/resource/Loch_Earn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Loch_Earn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfStirling(councilArea)"
"http://dbpedia.org/resource/Loch_Earn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BodyOfWater"
"http://dbpedia.org/resource/Loch_Earn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Loch_Earn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Loch_Earn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfScotland"
"http://dbpedia.org/resource/Loch_Earn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Loch_Earn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLochsOfPerthAndKinross"
"http://dbpedia.org/resource/Loch_Earn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Loch_Earn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Loch_Earn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Loch109341987"
"http://dbpedia.org/resource/Loch_Earn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Loch_Earn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreshwaterLochsOfScotland"
"http://dbpedia.org/resource/Loch_Earn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Loch_Earn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Loch_Earn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lake"
"http://dbpedia.org/resource/Loch_Earn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Loch_Earn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Loch_Earn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfPerthAndKinross"
"http://dbpedia.org/resource/Loch_Earn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Loch_Earn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inlet109313716"
"http://dbpedia.org/resource/Loch_Earn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Loch_Earn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Loch_Earn","http://www.w3.org/2000/01/rdf-schema#label","Loch Earn"
"http://dbpedia.org/resource/Loch_Earn","http://www.w3.org/2000/01/rdf-schema#label","Loch Earn"
"http://dbpedia.org/resource/Loch_Earn","http://www.w3.org/2000/01/rdf-schema#label","Earn aintzira"
"http://dbpedia.org/resource/Loch_Earn","http://www.w3.org/2000/01/rdf-schema#label","Loch Éireann"
"http://dbpedia.org/resource/Loch_Earn","http://www.w3.org/2000/01/rdf-schema#label","Loch Earn"
"http://dbpedia.org/resource/Loch_Earn","http://www.w3.org/2000/01/rdf-schema#label","アーン湖 (スコットランド)"
"http://dbpedia.org/resource/Loch_Earn","http://www.w3.org/2000/01/rdf-schema#label","Loch Earn"
"http://dbpedia.org/resource/Loch_Earn","http://www.w3.org/2000/01/rdf-schema#comment","アーン湖 (スコットランド・ゲール語: Loch Eire/Loch Éireann, 英語: Loch Earn)はスコットランド・ハイランド地方南部にある淡水のロッホであり、パース・アンド・キンロス行政区とスターリング行政区に広がる。その名は「アイルランドの湖」を意味すると考えられ、かつて海峡を跨いでアイルランドとスコットランドの両方に領土を維持していたダルリアダ王国が、東方のピクト王国の領土を侵食していた時代の名残であると示唆されている。"
"http://dbpedia.org/resource/Loch_Earn","http://www.w3.org/2000/01/rdf-schema#comment","Is loch i gComhairle Pheairt is Cheann Rois in Albain é Loch Éireann. Loch fhada chaol atá ann, 10.5 km ar a fhad agus 1.5 ar leithead ag an phointe is leithne."
"http://dbpedia.org/resource/Loch_Earn","http://www.w3.org/2000/01/rdf-schema#comment","Loch Earn (Scottish Gaelic, Loch Eire/Loch Éireann) is a freshwater loch in the southern highlands of Scotland, in the districts of Perth and Kinross and Stirling. The name is thought to mean ""Loch of Ireland"", and it has been suggested that this might derive from the time when the Gaels were expanding their kingdom of Dál Riata eastwards into Pictland."
"http://dbpedia.org/resource/Loch_Earn","http://www.w3.org/2000/01/rdf-schema#comment","Earn aintzira (ingelesez: Loch Earn, Eskoziako gaeleraz: Loch Eire) Eskozia hegoaldean dagoen aintzira da, Perth eta Kinross eta Stirling eskualdeen artean kokaturik dagoena."
"http://dbpedia.org/resource/Loch_Earn","http://www.w3.org/2000/01/rdf-schema#comment","Loch Earn är en sjö i Storbritannien. Den ligger i riksdelen Skottland, i den nordvästra delen av landet, 600 km nordväst om huvudstaden London. Loch Earn ligger 97 meter över havet. Arean är 7,8 kvadratkilometer. I omgivningarna runt Loch Earn växer i huvudsak blandskog. Den sträcker sig 2,0 kilometer i nord-sydlig riktning, och 9,9 kilometer i öst-västlig riktning. I övrigt finns följande vid Loch Earn: 
* (en dal) Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 4 °C. Den varmaste månaden är juli, då medeltemperaturen är 11 °C, och den kallaste är januari, med −4 °C."
"http://dbpedia.org/resource/Loch_Earn","http://www.w3.org/2000/01/rdf-schema#comment","Loch Earn (schottisch-gälisch, Loch Eire oder Loch Éireann) ist ein Süßwassersee in den schottischen Highlands. Er liegt etwa 17 km westlich von Crieff auf der Grenze der Council Areas Perth and Kinross und Stirling am Rande des Loch Lomond and the Trossachs National Park. Vor allem Lochearnhead und Ardtrostan sind Zentren des Wassersports, in denen zahlreiche Wassersportarten von Kanufahren bis zum Wasserskilaufen angeboten werden. Loch Earn ist darüber hinaus auch ein beliebtes Revier für Angler, in dem vor allem See- und Regenbogenforellen gefangen werden können."
"http://dbpedia.org/resource/Loch_Earn","http://www.w3.org/2000/01/rdf-schema#comment","Le Loch Earn (ou Loch Éireann) est un lac d'eau douce situé dans le centre de la région des Higlands, en Écosse, dans le comté de Perth and Kinross et de Stirling. Il fait approximativement 10,5 km de long, 1,2 km de large et peut atteindre des profondeurs de 90 mètres. Lochearnhead est la ville située à l'ouest du lac, divers sports aquatiques peuvent être pratiqués, ski nautique, canoë, voile et l'on peut y pêcher en possédant un permis."
"http://dbpedia.org/resource/Loch_Earn","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Lough_Erne"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/property/name","Loch Earn"
"http://dbpedia.org/resource/Loch_Earn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.38729858398438
"http://dbpedia.org/resource/Loch_Earn","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.202499866485596
"http://dbpedia.org/resource/Loch_Earn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Fillans_from_Loch_Earn_Sailing_Club.jpg"
"http://dbpedia.org/resource/Loch_Earn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loch_Earn2.jpg"
"http://dbpedia.org/resource/Loch_Earn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lochs_of_Perth_and_Kinross"
"http://dbpedia.org/resource/Loch_Earn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tay_catchment"
"http://dbpedia.org/resource/Loch_Earn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Perth_and_Kinross"
"http://dbpedia.org/resource/Loch_Earn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Stirling_(council_area)"
"http://dbpedia.org/resource/Loch_Earn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freshwater_lochs_of_Scotland"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/ontology/wikiPageID",3281928
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/ontology/wikiPageRevisionID",1103923691
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Fillans"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trout"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dál_Riata"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Earn"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Vorlich_(Loch_Earn)"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damping_ratio"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Gaelic_language"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strathearn"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Perth_and_Kinross"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lochs_of_Perth_and_Kinross"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canoeing"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tay_catchment"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neish_Island"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanics"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscillation"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seiche"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Geneva"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Highlands"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Garda"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Orchy"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_skiing"
"http://dbpedia.org/resource/Loch_Earn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lochearnhead"
