"subject","predicate","object"
"http://dbpedia.org/resource/Medal_%22For_the_Victory_over_Germany_in_the_Great_Patriotic_War_1941–1945%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Medal_%22For_the_Victory_over_Germany_in_the_Great_Patriotic_War_1941–1945%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Medal_%22For_the_Victory_over_Germany_in_the_Great_Patriotic_War_1941–1945%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Medal_%22For_the_Victory_over_Germany_in_the_Great_Patriotic_War_1941–1945%22","http://www.w3.org/2000/01/rdf-schema#label","Медаль «За перемогу над Німеччиною у Великій Вітчизняній війні 1941—1945 рр.»"
"http://dbpedia.org/resource/Medal_%22For_the_Victory_over_Germany_in_the_Great_Patriotic_War_1941–1945%22","http://www.w3.org/2000/01/rdf-schema#label","Medaille „Sieg über Deutschland“"
"http://dbpedia.org/resource/Medal_%22For_the_Victory_over_Germany_in_the_Great_Patriotic_War_1941–1945%22","http://www.w3.org/2000/01/rdf-schema#label","Médaille pour la victoire sur l'Allemagne dans la Grande Guerre patriotique de 1941-1945"
"http://dbpedia.org/resource/Medal_%22For_the_Victory_over_Germany_in_the_Great_Patriotic_War_1941–1945%22","http://www.w3.org/2000/01/rdf-schema#label","Medal ""For the Victory over Germany in the Great Patriotic War 1941–1945"""
"http://dbpedia.org/resource/Medal_%22For_the_Victory_over_Germany_in_the_Great_Patriotic_War_1941–1945%22","http://www.w3.org/2000/01/rdf-schema#label","Medalla de la victòria sobre Alemanya en la Gran Guerra Patriòtica 1941-1945"
"http://dbpedia.org/resource/Medal_%22For_the_Victory_over_Germany_in_the_Great_Patriotic_War_1941–1945%22","http://www.w3.org/2000/01/rdf-schema#label","Medaglia per la vittoria sulla Germania nella grande guerra patriottica 1941-1945"
"http://dbpedia.org/resource/Medal_%22For_the_Victory_over_Germany_in_the_Great_Patriotic_War_1941–1945%22","http://www.w3.org/2000/01/rdf-schema#label","Medalla por la Victoria sobre Alemania en la Gran Guerra Patria 1941-1945"
"http://dbpedia.org/resource/Medal_%22For_the_Victory_over_Germany_in_the_Great_Patriotic_War_1941–1945%22","http://www.w3.org/2000/01/rdf-schema#label","1941－1945年偉大衛國戰爭戰勝德國獎章"
"http://dbpedia.org/resource/Medal_%22For_the_Victory_over_Germany_in_the_Great_Patriotic_War_1941–1945%22","http://www.w3.org/2000/01/rdf-schema#label","Medaille voor de Overwinning over Duitsland in de Grote Patriottische Oorlog 1941-1945"
"http://dbpedia.org/resource/Medal_%22For_the_Victory_over_Germany_in_the_Great_Patriotic_War_1941–1945%22","http://www.w3.org/2000/01/rdf-schema#label","ميدالية الانتصار على ألمانيا في الحرب الوطنية العظمى 1941-1945"
"http://dbpedia.org/resource/Medal_%22For_the_Victory_over_Germany_in_the_Great_Patriotic_War_1941–1945%22","http://www.w3.org/2000/01/rdf-schema#label","Медаль «За победу над Германией в Великой Отечественной войне 1941—1945 гг.»"
"http://dbpedia.org/resource/Medal_%22For_the_Victory_over_Germany_in_the_Great_Patriotic_War_1941–1945%22","http://www.w3.org/2000/01/rdf-schema#label","Medaile za vítězství nad Německem ve Velké vlastenecké válce 1941–1945"
"http://dbpedia.org/resource/Medal_%22For_the_Victory_over_Germany_in_the_Great_Patriotic_War_1941–1945%22","http://www.w3.org/2000/01/rdf-schema#label","Medal „Za zwycięstwo nad Niemcami w Wielkiej Wojnie Ojczyźnianej 1941–1945”"
"http://dbpedia.org/resource/Medal_%22For_the_Victory_over_Germany_in_the_Great_Patriotic_War_1941–1945%22","http://www.w3.org/2000/01/rdf-schema#comment","Medaile Za vítězství nad Německem ve Velké vlastenecké válce 1941-1945 bylo ocenění zřízené výnosem prezídia Nejvyššího sovětu Sovětského svazu z 9. května 1945. Medaile byla určena pro všechny příslušníky sovětské armády, válečného námořnictva, vojsk ministerstva vnitra a občanské zaměstnance, kteří se bezprostředně zúčastnili bojů na frontách východní fronty nebo zajišťovali vítězství svou prací ve vojenských okruzích. Udělena byla rovněž všem vojákům a občanským zaměstnancům, kteří v době Velké vlastenecké války odešli z armády, válečného námořnictva nebo vojsk ministerstva vnitra pro zranění, nemoc či úraz nebo byli rozhodnutím státních a stranických orgánů převedeni na jinou práci mimo ozbrojené síly. Medaile je zhotovena z mosazi a má tvar kruhu o průměru 32 mm. Do středu lícní stran"
"http://dbpedia.org/resource/Medal_%22For_the_Victory_over_Germany_in_the_Great_Patriotic_War_1941–1945%22","http://www.w3.org/2000/01/rdf-schema#comment","La Medalla de la Victòria sobre Alemanya a la Gran Guerra Patriòtica 1941-1945 (rus: медаль «За победу над Германией в Великой Отечественной войне 1941—1945 гг.») va ser una de les condecoracions més concedides de la Unió Soviètica. Es va concedir a prop de quinze milions de persones. Va ser atorgada a tots els soldats, oficials i partisans que havien participat directament en accions de combat contra l'Alemanya Nazi durant la Gran Guerra Patriòtica."
"http://dbpedia.org/resource/Medal_%22For_the_Victory_over_Germany_in_the_Great_Patriotic_War_1941–1945%22","http://www.w3.org/2000/01/rdf-schema#comment","Medal „Za zwycięstwo nad Niemcami w Wielkiej Wojnie Ojczyźnianej 1941–1945” (ros. Медаль «За победу над Германией в Великой Отечественной войне 1941–1945 гг.») – radzieckie odznaczenie wojskowe. Medal „Za zwycięstwo nad Niemcami w Wielkiej Wojnie Ojczyźnianej 1941–1945” został ustanowiony dekretem Prezydium Rady Najwyższej ZSRR z 9 maja 1945 roku."
