"subject","predicate","object"
"http://dbpedia.org/resource/Austria_at_the_1976_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalUnit108359949"
"http://dbpedia.org/resource/Austria_at_the_1976_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Situation"
"http://dbpedia.org/resource/Austria_at_the_1976_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108168978"
"http://dbpedia.org/resource/Austria_at_the_1976_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationsAtThe1976WinterOlympics"
"http://dbpedia.org/resource/Austria_at_the_1976_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Austria_at_the_1976_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Austria_at_the_1976_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Austria_at_the_1976_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Austria_at_the_1976_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Austria_at_the_1976_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Austria_at_the_1976_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Austria_at_the_1976_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Austria_at_the_1976_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Austria_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","1976년 동계 올림픽 오스트리아 선수단"
"http://dbpedia.org/resource/Austria_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Австрия на зимних Олимпийских играх 1976"
"http://dbpedia.org/resource/Austria_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Aŭstrio en la Vintra Olimpiko 1976"
"http://dbpedia.org/resource/Austria_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Áustria nos Jogos Olímpicos de Inverno de 1976"
"http://dbpedia.org/resource/Austria_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Austria en los Juegos Olímpicos de Innsbruck 1976"
"http://dbpedia.org/resource/Austria_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Austria at the 1976 Winter Olympics"
"http://dbpedia.org/resource/Austria_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Autriche aux Jeux olympiques d'hiver de 1976"
"http://dbpedia.org/resource/Austria_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Österrike i olympiska vinterspelen 1976"
"http://dbpedia.org/resource/Austria_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Австрія на зимових Олімпійських іграх 1976"
"http://dbpedia.org/resource/Austria_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Oostenrijk op de Olympische Winterspelen 1976"
"http://dbpedia.org/resource/Austria_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Rakousko na Zimních olympijských hrách 1976"
"http://dbpedia.org/resource/Austria_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 1976/Teilnehmer (Österreich)"
"http://dbpedia.org/resource/Austria_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Austria ai XII Giochi olimpici invernali"
"http://dbpedia.org/resource/Austria_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","1976年インスブルックオリンピックのオーストリア選手団"
"http://dbpedia.org/resource/Austria_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Austria na Zimowych Igrzyskach Olimpijskich 1976"
"http://dbpedia.org/resource/Austria_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Österreich nahm an den Olympischen Winterspielen 1976 im heimischen Innsbruck mit einer Delegation von 77 Athleten, 63 Männer und 14 Frauen, in zehn Sportarten teil. Seit 1924 war es die zwölfte Teilnahme Österreichs bei Olympischen Winterspielen."
"http://dbpedia.org/resource/Austria_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Austrię na Zimowych Igrzyskach Olimpijskich 1976 reprezentowało 77 zawodników."
"http://dbpedia.org/resource/Austria_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","1976년 동계 올림픽 오스트리아 선수단은 오스트리아 인스브루크에서 개최된 1976년 동계 올림픽에 참가한 올림픽 오스트리아 선수단이다."
"http://dbpedia.org/resource/Austria_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","L'Austria partecipò ai XII Giochi olimpici invernali, svoltisi a Innsbruck, Austria, dal 4 al 15 febbraio 1976, con una delegazione di 77 atleti impegnati in dieci discipline."
"http://dbpedia.org/resource/Austria_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","1976年インスブルックオリンピックのオーストリア選手団（1976ねんインスブルックオリンピックのオーストリアせんしゅだん）は、1976年2月4日から2月15日まで、オーストリアのインスブルックで開催された1976年インスブルックオリンピックのオーストリア選手団、およびその競技結果。"
"http://dbpedia.org/resource/Austria_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Austria estuvo representada en los Juegos Olímpicos de Innsbruck 1976 por un total de 77 deportistas que compitieron en 10 deportes. El portador de la bandera en la ceremonia de apertura fue el esquiador Franz Klammer."
"http://dbpedia.org/resource/Austria_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Austria was the host nation for the 1976 Winter Olympics in Innsbruck. It was the second time that Austria had hosted the Winter Games, after the 1964 Winter Olympics, also in Innsbruck."
"http://dbpedia.org/resource/Austria_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Австрия принимала участие в Зимних Олимпийских играх 1976 года в Инсбруке (Австрия) в одиннадцатый раз за свою историю, и завоевала две серебряные, две золотые и две бронзовые медали. Сборная страны состояла из 77 спортсменов (63 мужчины, 14 женщин)."
"http://dbpedia.org/resource/Austria_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Österrike deltog i olympiska vinterspelen 1976; Österrike var även värdnation. Österrikes trupp bestod av 77 idrottare varav 63 män och 14 kvinnor. Den yngsta av Österrikes deltagare var (14 år och 128 dagar) och den äldsta var (35 år och 283 dagar)."
"http://dbpedia.org/resource/Austria_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Rakousko na Zimních olympijských hrách 1976 v Innsbrucku reprezentovalo 77 sportovců, z toho 63 mužů a 14 žen. Nejmladším účastníkem byla (14 let, 128 dní), nejstarším pak (35 let, 286 dní). Reprezentanti vybojovali 6 medailí, z toho 2 zlaté 2 stříbrné a 2 bronzové."
"http://dbpedia.org/resource/Austria_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Tijdens de Olympische Winterspelen van 1976, die in Innsbruck werden gehouden, nam het gastland, Oostenrijk, voor de twaalfde keer deel."
"http://dbpedia.org/resource/Austria_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Австрія на зимових Олімпійських іграх 1976 була представлена 77 спортсменами в 10 видах спорту."
"http://dbpedia.org/resource/Austria_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","L'Autriche participe aux Jeux olympiques d'hiver de 1976, organisés à Innsbruck en Autriche. Cette nation, qui prend part aux Jeux olympiques d'hiver pour la douzième fois après sa présence à toutes les éditions précédentes, organise les Jeux pour la deuxième fois après 1964. La délégation autrichienne, formée de 77 athlètes (63 hommes et 14 femmes), obtient six médailles (deux d'or, deux d'argent et deux de bronze) et se classe au septième rang du tableau des médailles."
"http://dbpedia.org/resource/Austria_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","A Áustria competiu nos Jogos Olímpicos de Inverno de 1976, realizados em Innsbruck, Áustria."
"http://dbpedia.org/resource/Austria_at_the_1976_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nations_at_the_1976_Winter_Olympics"
"http://dbpedia.org/resource/Austria_at_the_1976_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austria_at_the_Winter_Olympics_by_year"
"http://dbpedia.org/resource/Austria_at_the_1976_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_in_Austrian_sport"
