"subject","predicate","object"
"http://dbpedia.org/resource/1995_Movistar_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/1995_Movistar_Open","http://www.w3.org/2000/01/rdf-schema#label","1995 Movistar Open"
"http://dbpedia.org/resource/1995_Movistar_Open","http://dbpedia.org/ontology/wikiPageID",62423526
"http://dbpedia.org/resource/1995_Movistar_Open","http://dbpedia.org/ontology/wikiPageRevisionID",927786766
"http://dbpedia.org/resource/1995_Movistar_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Hellmann's_Cup"
"http://dbpedia.org/resource/1995_Movistar_Open","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1995_Hellmann's_Cup"
"http://dbpedia.org/resource/1995_Movistar_Open","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047bdn7"
"http://dbpedia.org/resource/1995_Movistar_Open","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6dm9S"
"http://dbpedia.org/resource/1995_Movistar_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/1995_Movistar_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/1995_Movistar_Open","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tournament"
"http://dbpedia.org/resource/1995_Movistar_Open","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1995_Movistar_Open?oldid=927786766&ns=0"
"http://dbpedia.org/resource/1995_Movistar_Open","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/1995_Movistar_Open","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1995_Movistar_Open"
