"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mammals_of_Western_New_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mammals_of_Western_New_Guinea","http://www.w3.org/2000/01/rdf-schema#label","Mammals of Western New Guinea"
"http://dbpedia.org/resource/Category:Mammals_of_Western_New_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fauna_of_Western_New_Guinea"
"http://dbpedia.org/resource/Category:Mammals_of_Western_New_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mammals_of_New_Guinea"
"http://dbpedia.org/resource/Category:Mammals_of_Western_New_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mammals_of_Indonesia"
"http://dbpedia.org/resource/Category:Mammals_of_Western_New_Guinea","http://www.w3.org/2004/02/skos/core#prefLabel","Mammals of Western New Guinea"
"http://dbpedia.org/resource/Category:Mammals_of_Western_New_Guinea","http://dbpedia.org/ontology/wikiPageID",29400121
"http://dbpedia.org/resource/Category:Mammals_of_Western_New_Guinea","http://dbpedia.org/ontology/wikiPageRevisionID",1067636034
"http://dbpedia.org/resource/Category:Mammals_of_Western_New_Guinea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Mammals_of_Western_New_Guinea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Mammals_of_Western_New_Guinea","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mammals_of_Western_New_Guinea?oldid=1067636034&ns=14"
