"subject","predicate","object"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://www.w3.org/2000/01/rdf-schema#label","Aap Se Mausiiquii"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://www.w3.org/2000/01/rdf-schema#comment","Aap Se Mausiiquii is the second album by Himesh Reshammiya, with lyrics by Manoj Muntashir. While the title track and ""Menu Kehn De"" were released in November and the whole album was released on 5 December 2016, by T-Series, Amitabh Bachchan and HR Musik Limited."
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://dbpedia.org/property/name","Aap Se Mausiiquii"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aap_Se_Mausiiquii.jpg"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_albums"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Himesh_Reshammiya_albums"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Himesh_Reshammiya"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://dbpedia.org/ontology/wikiPageID",52526172
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://dbpedia.org/ontology/wikiPageRevisionID",1107093042
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HR_Musik_Limited"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alankrita_Sahai"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indipop"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aap_Kaa_Surroor_(album)"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akbar_Sami"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neha_Kakkar"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Himesh_Reshammiya_albums"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-Series_(company)"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_albums"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amitabh_Bachchan"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance-pop"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Himesh_Reshammiya"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fan_(film)"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joginder_Tuteja"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himesh_Reshammiya"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_dance"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puja_Bose"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Aqeel"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waluscha_De_Sousa"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manoj_Muntashir"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surroor_2021"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cZYS"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/आप_से_मौसिकी"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28127780"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/0bd1c274-3dc5-4697-8d47-f0ff2836d1cf"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aap_Se_Mausiiquii"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Himesh_Reshammiya"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Launch_date"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aap_Se_Mausiiquii.jpg?width=300"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Himesh_Reshammiya"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://dbpedia.org/property/border","yes"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://dbpedia.org/property/cover","Aap Se Mausiiquii.jpg"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://dbpedia.org/property/extra","Himesh Reshammiya, Neha Kakkar"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://dbpedia.org/property/extra","Himesh Reshammiya, DJ Akbar Sami"
"http://dbpedia.org/resource/Aap_Se_Mausiiquii","http://dbpedia.org/property/extra","Himesh Reshammiya"
