"subject","predicate","object"
"http://dbpedia.org/resource/Category:Food_brands_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Food_brands_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Food brands of the United Kingdom"
"http://dbpedia.org/resource/Category:Food_brands_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_cuisine"
"http://dbpedia.org/resource/Category:Food_brands_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Food_and_drink_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Food_brands_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_brands"
"http://dbpedia.org/resource/Category:Food_brands_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Food_product_brands"
"http://dbpedia.org/resource/Category:Food_brands_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Food brands of the United Kingdom"
"http://dbpedia.org/resource/Category:Food_brands_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",30737113
"http://dbpedia.org/resource/Category:Food_brands_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",1031666992
"http://dbpedia.org/resource/Category:Food_brands_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Food_brands_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Food_brands_of_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Food_brands_of_the_United_Kingdom?oldid=1031666992&ns=14"
