"subject","predicate","object"
"http://dbpedia.org/resource/Goodbye_Luv'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Goodbye_Luv'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Goodbye_Luv'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Goodbye_Luv'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Goodbye_Luv'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Goodbye_Luv'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Goodbye_Luv'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Goodbye_Luv'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Goodbye_Luv'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Goodbye_Luv'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Goodbye_Luv'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Goodbye_Luv'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLuv'Albums"
"http://dbpedia.org/resource/Goodbye_Luv'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Goodbye_Luv'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Goodbye_Luv'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Goodbye_Luv'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Goodbye_Luv'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1981GreatestHitsAlbums"
"http://dbpedia.org/resource/Goodbye_Luv'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Goodbye_Luv'","http://www.w3.org/2000/01/rdf-schema#label","Goodbye Luv'"
"http://dbpedia.org/resource/Goodbye_Luv'","http://www.w3.org/2000/01/rdf-schema#comment","Goodbye Luv' is a compilation album by Dutch girl group Luv' released by CNR/Carrere Records in 1981 after the formation announced its break-up. It features hit singles taken from the studio albums True Luv' (1979) and Forever Yours (1980) and scored in the charts between 1979 and 1981 (Ooh, Yes I Do, Ann-Maria, One More Little Kissie, My Number One, Tingalingaling)."
"http://dbpedia.org/resource/Goodbye_Luv'","http://dbpedia.org/property/name","Goodbye Luv'"
"http://dbpedia.org/resource/Goodbye_Luv'","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GoodbyeLuv.jpg"
"http://dbpedia.org/resource/Goodbye_Luv'","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_greatest_hits_albums"
"http://dbpedia.org/resource/Goodbye_Luv'","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Luv'_albums"
"http://dbpedia.org/resource/Goodbye_Luv'","http://dbpedia.org/ontology/wikiPageID",18235397
"http://dbpedia.org/resource/Goodbye_Luv'","http://dbpedia.org/ontology/wikiPageRevisionID",901985852
"http://dbpedia.org/resource/Goodbye_Luv'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_greatest_hits_albums"
"http://dbpedia.org/resource/Goodbye_Luv'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_More_Little_Kissie"
"http://dbpedia.org/resource/Goodbye_Luv'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Hoebee"
"http://dbpedia.org/resource/Goodbye_Luv'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piet_Souer"
"http://dbpedia.org/resource/Goodbye_Luv'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spakenburg"
"http://dbpedia.org/resource/Goodbye_Luv'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Number_One_(Luv'_song)"
"http://dbpedia.org/resource/Goodbye_Luv'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tingalingaling"
"http://dbpedia.org/resource/Goodbye_Luv'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marga_Scheide"
"http://dbpedia.org/resource/Goodbye_Luv'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_Luv'"
"http://dbpedia.org/resource/Goodbye_Luv'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrere_Records"
"http://dbpedia.org/resource/Goodbye_Luv'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teen_magazine"
"http://dbpedia.org/resource/Goodbye_Luv'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_in_music"
"http://dbpedia.org/resource/Goodbye_Luv'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girl_group"
"http://dbpedia.org/resource/Goodbye_Luv'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luv'"
"http://dbpedia.org/resource/Goodbye_Luv'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songwriter"
"http://dbpedia.org/resource/Goodbye_Luv'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann-Maria_(song)"
"http://dbpedia.org/resource/Goodbye_Luv'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_in_music"
"http://dbpedia.org/resource/Goodbye_Luv'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_in_music"
"http://dbpedia.org/resource/Goodbye_Luv'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_You_(Luv'_EP)"
"http://dbpedia.org/resource/Goodbye_Luv'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Goodbye_Luv'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Goodbye_Luv'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_van_Hemert"
"http://dbpedia.org/resource/Goodbye_Luv'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Luv'_albums"
"http://dbpedia.org/resource/Goodbye_Luv'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Efteling"
"http://dbpedia.org/resource/Goodbye_Luv'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patty_Brard"
