"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Glendaruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Glendaruel","http://www.w3.org/2000/01/rdf-schema#label","People from Glendaruel"
"http://dbpedia.org/resource/Category:People_from_Glendaruel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_Scotland"
"http://dbpedia.org/resource/Category:People_from_Glendaruel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Glendaruel"
"http://dbpedia.org/resource/Category:People_from_Glendaruel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Argyll_and_Bute"
"http://dbpedia.org/resource/Category:People_from_Glendaruel","http://www.w3.org/2004/02/skos/core#prefLabel","People from Glendaruel"
"http://dbpedia.org/resource/Category:People_from_Glendaruel","http://dbpedia.org/ontology/wikiPageID",34385041
"http://dbpedia.org/resource/Category:People_from_Glendaruel","http://dbpedia.org/ontology/wikiPageRevisionID",942772510
"http://dbpedia.org/resource/Category:People_from_Glendaruel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Glendaruel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Glendaruel?oldid=942772510&ns=14"
