"subject","predicate","object"
"http://dbpedia.org/resource/Trinity_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Environment108567235"
"http://dbpedia.org/resource/Trinity_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Trinity_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Trinity_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Trinity_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Trinity_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Trinity_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Trinity_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Setting108568256"
"http://dbpedia.org/resource/Trinity_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Trinity_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Trinity_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Trinity_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCampaignSettings"
"http://dbpedia.org/resource/Trinity_Universe","http://www.w3.org/2000/01/rdf-schema#label","Trinity Universe"
"http://dbpedia.org/resource/Trinity_Universe","http://dbpedia.org/ontology/wikiPageID",65949297
"http://dbpedia.org/resource/Trinity_Universe","http://dbpedia.org/ontology/wikiPageRevisionID",990921527
"http://dbpedia.org/resource/Trinity_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_Universe_(setting)"
"http://dbpedia.org/resource/Trinity_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_Universe_(video_game)"
"http://dbpedia.org/resource/Trinity_Universe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Trinity_Universe_(setting)"
"http://dbpedia.org/resource/Trinity_Universe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Trinity_Universe_(video_game)"
"http://dbpedia.org/resource/Trinity_Universe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q102379125"
"http://dbpedia.org/resource/Trinity_Universe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6chA3"
"http://dbpedia.org/resource/Trinity_Universe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cdzpt"
"http://dbpedia.org/resource/Trinity_Universe","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Trinity_Universe"
"http://dbpedia.org/resource/Trinity_Universe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Trinity_Universe","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Fiction"
"http://dbpedia.org/resource/Trinity_Universe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Trinity_Universe?oldid=990921527&ns=0"
"http://dbpedia.org/resource/Trinity_Universe","http://dbpedia.org/ontology/wikiPageLength",246
"http://dbpedia.org/resource/Trinity_Universe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Trinity_Universe"
