"subject","predicate","object"
"http://dbpedia.org/resource/Shujukoku","http://www.w3.org/2000/01/rdf-schema#label","侏儒國"
"http://dbpedia.org/resource/Shujukoku","http://www.w3.org/2000/01/rdf-schema#label","侏儒国"
"http://dbpedia.org/resource/Shujukoku","http://www.w3.org/2000/01/rdf-schema#label","Shujukoku"
"http://dbpedia.org/resource/Shujukoku","http://www.w3.org/2000/01/rdf-schema#comment","侏儒國，是魏志倭人傳和後漢書中提及的在邪馬台國南方的倭人小國，與黑齒國和裸國並列提及。"
"http://dbpedia.org/resource/Shujukoku","http://www.w3.org/2000/01/rdf-schema#comment","侏儒国（しゅじゅこく）とは、古代中国の後漢書や魏志に登場する邪馬台国の南方にあると考えられていた小人の国である。黒歯国、裸国とともに記述されている。"
"http://dbpedia.org/resource/Shujukoku","http://www.w3.org/2000/01/rdf-schema#comment","Shujukoku (侏儒国, しゅじゅこく) is a country of dwarves thought to be located south of Yamataikoku, which appears in Ancient China's Book of the Later Han and Records of the Three Kingdoms. In Wei Zhi. It is mentioned together with Black tooth country and Naked country."
"http://dbpedia.org/resource/Shujukoku","http://dbpedia.org/ontology/wikiPageID",71096023
"http://dbpedia.org/resource/Shujukoku","http://dbpedia.org/ontology/wikiPageRevisionID",1108160072
"http://dbpedia.org/resource/Shujukoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_tooth_country"
"http://dbpedia.org/resource/Shujukoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_the_Later_Han"
"http://dbpedia.org/resource/Shujukoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwarf_(mythology)"
"http://dbpedia.org/resource/Shujukoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_China"
"http://dbpedia.org/resource/Shujukoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamatai"
"http://dbpedia.org/resource/Shujukoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamatai_Kyushu_Theory"
"http://dbpedia.org/resource/Shujukoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wajinden"
"http://dbpedia.org/resource/Shujukoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Records_of_the_Three_Kingdoms"
"http://dbpedia.org/resource/Shujukoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakoku"
"http://dbpedia.org/resource/Shujukoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanegashima"
"http://dbpedia.org/resource/Shujukoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_of_Mountains_and_Seas"
"http://dbpedia.org/resource/Shujukoku","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/侏儒國"
"http://dbpedia.org/resource/Shujukoku","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/侏儒国"
"http://dbpedia.org/resource/Shujukoku","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22123420"
"http://dbpedia.org/resource/Shujukoku","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/26C73"
"http://dbpedia.org/resource/Shujukoku","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Shujukoku","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Contains_special_characters"
"http://dbpedia.org/resource/Shujukoku","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_frame"
"http://dbpedia.org/resource/Shujukoku","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Shujukoku","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Shujukoku","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Shujukoku","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed_span"
"http://dbpedia.org/resource/Shujukoku","http://dbpedia.org/ontology/abstract","Shujukoku (侏儒国, しゅじゅこく) is a country of dwarves thought to be located south of Yamataikoku, which appears in Ancient China's Book of the Later Han and Records of the Three Kingdoms. In Wei Zhi. It is mentioned together with Black tooth country and Naked country."
"http://dbpedia.org/resource/Shujukoku","http://dbpedia.org/ontology/abstract","侏儒国（しゅじゅこく）とは、古代中国の後漢書や魏志に登場する邪馬台国の南方にあると考えられていた小人の国である。黒歯国、裸国とともに記述されている。"
"http://dbpedia.org/resource/Shujukoku","http://dbpedia.org/ontology/abstract","侏儒國，是魏志倭人傳和後漢書中提及的在邪馬台國南方的倭人小國，與黑齒國和裸國並列提及。"
"http://dbpedia.org/resource/Shujukoku","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shujukoku?oldid=1108160072&ns=0"
"http://dbpedia.org/resource/Shujukoku","http://dbpedia.org/ontology/wikiPageLength",3344
"http://dbpedia.org/resource/Shujukoku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shujukoku"
