"subject","predicate","object"
"http://dbpedia.org/resource/Crumb_rubber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pavement103900750"
"http://dbpedia.org/resource/Crumb_rubber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTires"
"http://dbpedia.org/resource/Crumb_rubber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Crumb_rubber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Crumb_rubber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hoop103533972"
"http://dbpedia.org/resource/Crumb_rubber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Crumb_rubber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Crumb_rubber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HorizontalSurface103536348"
"http://dbpedia.org/resource/Crumb_rubber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Surface104362025"
"http://dbpedia.org/resource/Crumb_rubber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tire104440749"
"http://dbpedia.org/resource/Crumb_rubber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Crumb_rubber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Strip104339291"
"http://dbpedia.org/resource/Crumb_rubber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Band102784218"
"http://dbpedia.org/resource/Crumb_rubber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPavements"
"http://dbpedia.org/resource/Crumb_rubber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PavedSurface103900509"
"http://dbpedia.org/resource/Crumb_rubber","http://www.w3.org/2000/01/rdf-schema#label","Резиновая крошка"
"http://dbpedia.org/resource/Crumb_rubber","http://www.w3.org/2000/01/rdf-schema#label","Crumb rubber"
"http://dbpedia.org/resource/Crumb_rubber","http://www.w3.org/2000/01/rdf-schema#label","Crumb rubber"
"http://dbpedia.org/resource/Crumb_rubber","http://www.w3.org/2000/01/rdf-schema#comment","Резиновая крошка представляет собой переработанную резину, полученную из отходов автомобильных шин. В процессе переработки сталь и шинный корд (пух) удаляются, оставляя шинную резину гранулированной консистенции. Непрерывная обработка гранулятором или крекерной мельницей, возможно, с помощью криогенных или механических средств, еще больше уменьшает размер частиц . Частицы измеряются и классифицируются на основе различных критериев, включая цвет (только черный или черно-белый). Размер гранулята определяется путем прохождения через сито. Резиновая крошка часто используется в искусственной траве в качестве нижнего лоя."
"http://dbpedia.org/resource/Crumb_rubber","http://www.w3.org/2000/01/rdf-schema#comment","Crumb rubber està compost de cautxú reciclat de pneumàtics de cotxe vells. Durant el procés de reciclatge l'acer n'és extret, deixant el catxú amb una consistència granular. Després es processen amb un granulador amb l'ajuda de cryogenics per reduir la mida de les partícules encara més. Aquestes són classificades per mida i altres criteris, com pot ser color (només negre o blanc i negre).Sovint és utilitzat com a amortitzant per camps de gespa artificial, com el Astroturf."
