"subject","predicate","object"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://www.w3.org/2000/01/rdf-schema#label","Joan Kelly (poet)"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://www.w3.org/2000/01/rdf-schema#comment","Joan Kelly (1828–1898) was a poet and hand-sewer who published her ""Miscellaneous Poems"" on 1 January 1884 in the hope of raising sufficient funds to be able to leave the Cunninghame Combination Poorhouse."
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://xmlns.com/foaf/0.1/name","Joan Kelly"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://dbpedia.org/property/name","Joan Kelly"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Town_House,_The_Portal,_Irvine,_North_Ayrshire.jpg"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_old_Cunninghame_Combination_Poorhouse's_bell._Irvine,_North_Ayrshire.jpg"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Cunninghame_Combination_Poorhouse._Remembrance_garden._Irvine,_North_Ayrshire.jpg"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irvine19c.jpg"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Irvine,_North_Ayrshire"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Irvine,_North_Ayrshire"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/North_Ayrshire"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/North_Ayrshire"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Irvine,_North_Ayrshire"
"http://dbpedia.org/resource/Joan_Kelly_(poet)","http://dbpedia.org/ontology/deathDate",1898-10-04
