"subject","predicate","object"
"http://dbpedia.org/resource/Open-pan_salt_making","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndustrialProcesses"
"http://dbpedia.org/resource/Open-pan_salt_making","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IndustrialProcess113497928"
"http://dbpedia.org/resource/Open-pan_salt_making","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Open-pan_salt_making","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/Open-pan_salt_making","http://www.w3.org/2000/01/rdf-schema#label","Open-pan salt making"
"http://dbpedia.org/resource/Open-pan_salt_making","http://www.w3.org/2000/01/rdf-schema#comment","Open-pan salt making is a method of salt production wherein salt is extracted from brine using open pans. Virtually all European domestic salt is obtained by solution-mining of underground salt formations, although some is still obtained by the solar evaporation of sea water."
"http://dbpedia.org/resource/Open-pan_salt_making","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saline_Luisenhall_9.jpg"
"http://dbpedia.org/resource/Open-pan_salt_making","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bo_Kluea_03.jpg"
"http://dbpedia.org/resource/Open-pan_salt_making","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Salt_production"
"http://dbpedia.org/resource/Open-pan_salt_making","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_processes"
"http://dbpedia.org/resource/Open-pan_salt_making","http://dbpedia.org/ontology/wikiPageID",9196474
"http://dbpedia.org/resource/Open-pan_salt_making","http://dbpedia.org/ontology/wikiPageRevisionID",1121506979
"http://dbpedia.org/resource/Open-pan_salt_making","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron"
"http://dbpedia.org/resource/Open-pan_salt_making","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Saline_Luisenhall_9.jpg"
"http://dbpedia.org/resource/Open-pan_salt_making","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lion_Salt_Works"
"http://dbpedia.org/resource/Open-pan_salt_making","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltern"
