"subject","predicate","object"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInCheshireCounty,NewHampshire"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1821"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInNewHampshire"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Marshall House"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://www.w3.org/2000/01/rdf-schema#comment","The Benjamin Marshall House is a historic house at 1541 Peterborough Road (New Hampshire Route 101) in Dublin, New Hampshire. Built sometime between 1821 and 1833, it is a well-preserved example of a vernacular Greek Revival farmhouse. It was listed on the National Register of Historic Places in 1983."
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://xmlns.com/foaf/0.1/name","Benjamin Marshall House"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://dbpedia.org/property/name","Benjamin Marshall House"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.90139007568359
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.02444458007812
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DublinNH_BenjaminMarshallHouse.jpg"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dublin,_New_Hampshire"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_Revival_houses_in_New_Hampshire"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Dublin,_New_Hampshire"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1821"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Dublin,_New_Hampshire"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_New_Hampshire"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://dbpedia.org/ontology/wikiPageID",42531011
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://dbpedia.org/ontology/wikiPageRevisionID",1090749115
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_McQuillen"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Cheshire_County,_New_Hampshire"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire_Route_101"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_Revival_houses_in_New_Hampshire"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Dublin,_New_Hampshire"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1821"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacksmith"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Dublin,_New_Hampshire"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_New_Hampshire"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin,_New_Hampshire"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Cod_(house)"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Revival"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_18px"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Benjamin_Marshall_House"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16894718"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eR5C"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_in_Cheshire_County,_New_Hampshire"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_url"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DublinNH_BenjaminMarshallHouse.jpg?width=300"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://dbpedia.org/property/added",1983-12-15
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://dbpedia.org/property/architect","Benjamin Marshall"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://dbpedia.org/property/architecture","Greek Revival"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://dbpedia.org/property/location",1541
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://dbpedia.org/property/locmapin","New Hampshire#USA"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://dbpedia.org/property/refnum",83004046
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://www.georss.org/georss/point","42.90138888888889 -72.02444444444444"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://dbpedia.org/ontology/abstract","The Benjamin Marshall House is a historic house at 1541 Peterborough Road (New Hampshire Route 101) in Dublin, New Hampshire. Built sometime between 1821 and 1833, it is a well-preserved example of a vernacular Greek Revival farmhouse. It was listed on the National Register of Historic Places in 1983."
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/House"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Benjamin_Marshall_House?oldid=1090749115&ns=0"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://dbpedia.org/ontology/wikiPageLength",2854
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://dbpedia.org/ontology/area",6070.2846336
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://dbpedia.org/ontology/nrhpReferenceNumber","83004046"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://dbpedia.org/ontology/yearOfConstruction",1821-01-01
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Greek_Revival"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Benjamin_Marshall_House"
"http://dbpedia.org/resource/Benjamin_Marshall_House","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-72.024444580078 42.901390075684)"
