"subject","predicate","object"
"http://dbpedia.org/resource/Postfunctionalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Postfunctionalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Postfunctionalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Postfunctionalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Postfunctionalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Postfunctionalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Postfunctionalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation105793000"
"http://dbpedia.org/resource/Postfunctionalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Postfunctionalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theory105989479"
"http://dbpedia.org/resource/Postfunctionalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalScienceTheories"
"http://dbpedia.org/resource/Postfunctionalism","http://www.w3.org/2000/01/rdf-schema#label","Postfunctionalism"
"http://dbpedia.org/resource/Postfunctionalism","http://www.w3.org/2000/01/rdf-schema#comment","Postfunctionalism is a theory of European integration put forward by Liesbet Hooghe and Gary Marks."
"http://dbpedia.org/resource/Postfunctionalism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_science_theories"
"http://dbpedia.org/resource/Postfunctionalism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Union"
"http://dbpedia.org/resource/Postfunctionalism","http://dbpedia.org/ontology/wikiPageID",26711834
"http://dbpedia.org/resource/Postfunctionalism","http://dbpedia.org/ontology/wikiPageRevisionID",1105497338
"http://dbpedia.org/resource/Postfunctionalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_science_theories"
"http://dbpedia.org/resource/Postfunctionalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intergovernmentalism"
"http://dbpedia.org/resource/Postfunctionalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liesbet_Hooghe"
"http://dbpedia.org/resource/Postfunctionalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Marks"
"http://dbpedia.org/resource/Postfunctionalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Union"
"http://dbpedia.org/resource/Postfunctionalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_integration"
"http://dbpedia.org/resource/Postfunctionalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neofunctionalism"
"http://dbpedia.org/resource/Postfunctionalism","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tqmZ"
"http://dbpedia.org/resource/Postfunctionalism","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Postfunctionalism"
"http://dbpedia.org/resource/Postfunctionalism","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7234274"
"http://dbpedia.org/resource/Postfunctionalism","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm9swr"
"http://dbpedia.org/resource/Postfunctionalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Polisci-stub"
"http://dbpedia.org/resource/Postfunctionalism","http://dbpedia.org/ontology/abstract","Postfunctionalism is a theory of European integration put forward by Liesbet Hooghe and Gary Marks."
"http://dbpedia.org/resource/Postfunctionalism","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Theory"
"http://dbpedia.org/resource/Postfunctionalism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Postfunctionalism?oldid=1105497338&ns=0"
"http://dbpedia.org/resource/Postfunctionalism","http://dbpedia.org/ontology/wikiPageLength",567
"http://dbpedia.org/resource/Postfunctionalism","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Postfunctionalism"
