"subject","predicate","object"
"http://dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Move100165942"
"http://dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfLondon"
"http://dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLabourParty(UK)LifePeers"
"http://dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Member110307234"
"http://dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Choice100161243"
"http://dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decision100162632"
"http://dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LifePeer110260943"
"http://dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPossibleCut-and-pasteMoves"
"http://dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishHumanists"
"http://dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Humanist110191192"
"http://dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCouncillorsInWandsworth"
"http://dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSlough"
"http://dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFemaleLifePeers"
"http://dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CouncilMember109944763"
"http://dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles","http://www.w3.org/2000/01/rdf-schema#label","Joan Lestor, Baroness Lestor of Eccles"
"http://dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles","http://dbpedia.org/ontology/wikiPageID",56765463
"http://dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles","http://dbpedia.org/ontology/wikiPageRevisionID",829077930
"http://dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Lestor"
"http://dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Joan_Lestor"
"http://dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles"
"http://dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09w3s8"
"http://dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
