"subject","predicate","object"
"http://dbpedia.org/resource/Anartia_lytrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Anartia_lytrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Insect"
"http://dbpedia.org/resource/Anartia_lytrea","http://www.w3.org/2000/01/rdf-schema#label","Anartia lytrea"
"http://dbpedia.org/resource/Anartia_lytrea","http://www.w3.org/2000/01/rdf-schema#label","Anartia lytrea"
"http://dbpedia.org/resource/Anartia_lytrea","http://www.w3.org/2000/01/rdf-schema#label","Anartia lytrea"
"http://dbpedia.org/resource/Anartia_lytrea","http://www.w3.org/2000/01/rdf-schema#comment","Anartia fatima est un insecte lépidoptère appartenant à la famille des Nymphalidae à la sous-famille des Nymphalinae et au genre Anartia."
"http://dbpedia.org/resource/Anartia_lytrea","http://www.w3.org/2000/01/rdf-schema#comment","Anartia lytrea (Godart, 1819) è un lepidottero appartenente alla famiglia Nymphalidae. Rappresenta un endemismo dell'isola di Cuba, sebbene alcuni esemplari di questa specie siano stati rinvenuti anche nelle Florida Keys."
"http://dbpedia.org/resource/Anartia_lytrea","http://www.w3.org/2000/01/rdf-schema#comment","Anartia lytrea, or Godart's peacock, is a species of nymphalid butterfly found on Hispaniola and the Swan Islands of Honduras. It is a rare stray on Cuba. The butterfly has been known to occasionally stray into the lower keys of Florida."
"http://dbpedia.org/resource/Anartia_lytrea","http://dbpedia.org/property/name","Godart's peacock"
"http://dbpedia.org/resource/Anartia_lytrea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insects_of_the_Dominican_Republic"
"http://dbpedia.org/resource/Anartia_lytrea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_described_in_1819"
"http://dbpedia.org/resource/Anartia_lytrea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insects_of_Cuba"
"http://dbpedia.org/resource/Anartia_lytrea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nymphalidae_of_South_America"
"http://dbpedia.org/resource/Anartia_lytrea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_the_Swan_Islands"
"http://dbpedia.org/resource/Anartia_lytrea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anartia"
"http://dbpedia.org/resource/Anartia_lytrea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Jean-Baptiste_Godart"
