"subject","predicate","object"
"http://dbpedia.org/resource/Camarones,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Camarones,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Camarones,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Camarones,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Camarones,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Camarones,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Camarones,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Camarones,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Camarones,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Camarones,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Camarones,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Camarones,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Camarones,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Camarones,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Camarones,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Camarones,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Camarones,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Camarones,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Camarones,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInAricaProvince"
"http://dbpedia.org/resource/Camarones,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Camarones,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Camarones,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Camarones,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Camarones,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Camarones,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfChile"
"http://dbpedia.org/resource/Camarones,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Camarones,_Chile","http://www.w3.org/2000/01/rdf-schema#label","카마로네스"
"http://dbpedia.org/resource/Camarones,_Chile","http://www.w3.org/2000/01/rdf-schema#label","Camarones (kommun)"
"http://dbpedia.org/resource/Camarones,_Chile","http://www.w3.org/2000/01/rdf-schema#label","كامارونيس (تشيلي)"
"http://dbpedia.org/resource/Camarones,_Chile","http://www.w3.org/2000/01/rdf-schema#label","卡馬羅內斯 (智利)"
"http://dbpedia.org/resource/Camarones,_Chile","http://www.w3.org/2000/01/rdf-schema#label","Camarones (Chili)"
"http://dbpedia.org/resource/Camarones,_Chile","http://www.w3.org/2000/01/rdf-schema#label","Camarones (Arica)"
"http://dbpedia.org/resource/Camarones,_Chile","http://www.w3.org/2000/01/rdf-schema#label","Camarones (Txile)"
"http://dbpedia.org/resource/Camarones,_Chile","http://www.w3.org/2000/01/rdf-schema#label","Camarones, Chile"
"http://dbpedia.org/resource/Camarones,_Chile","http://www.w3.org/2000/01/rdf-schema#label","Camarones"
"http://dbpedia.org/resource/Camarones,_Chile","http://www.w3.org/2000/01/rdf-schema#label","Camarones (comuna)"
"http://dbpedia.org/resource/Camarones,_Chile","http://www.w3.org/2000/01/rdf-schema#label","Camarones"
"http://dbpedia.org/resource/Camarones,_Chile","http://www.w3.org/2000/01/rdf-schema#label","Камаронес"
"http://dbpedia.org/resource/Camarones,_Chile","http://www.w3.org/2000/01/rdf-schema#label","Камаронес"
"http://dbpedia.org/resource/Camarones,_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Camarones Txileko iparraldeko komuna eta herri bat da, Arica eta Parinacota eskualdeko Arica probintzian kokatuta. 2002ko erroldan, 1.220 biztanle zituen."
"http://dbpedia.org/resource/Camarones,_Chile","http://www.w3.org/2000/01/rdf-schema#comment","A comuna de Camarones está localizada na província de Arica, Região de Arica e Parinacota (XV Região), Chile. Possui uma área de 3.927 km² e uma população de 1.508 habitantes (2007). Antes da criação da Região de Arica e Parinacota, em 2008, a comuna pertencia à Região de Tarapacá (I Região)."
"http://dbpedia.org/resource/Camarones,_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Камаронес (исп. Camarones ) — коммуна в Чили. Посёлок и коммуна входит в состав провинции Арика и Арика-и-Паринакота. Территория коммуны — 3 927 км². Численность населения — 1 255 жителей (2017). Плотность населения — 0,32 чел./км². Административный центр коммуны — посёлок ."
"http://dbpedia.org/resource/Camarones,_Chile","http://www.w3.org/2000/01/rdf-schema#comment","卡馬羅內斯（西班牙語：Camarones），是智利的城市，位於該國北部阿里卡和帕里納科塔大區的阿里卡省，距離首府阿里卡114公里，面積3,927平方公里，海拔高度932米，2012年人口606人，人口密度每平方公里0.15人。"
"http://dbpedia.org/resource/Camarones,_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Camarones är en kommun i Chile. Den ligger i provinsen Provincia de Arica och regionen Región de Arica y Parinacota, i den norra delen av landet, 1 600 km norr om huvudstaden Santiago de Chile. Trakten runt Camarones är ofruktbar med lite eller ingen växtlighet. Trakten runt Camarones är nära nog obefolkad, med mindre än två invånare per kvadratkilometer. I trakten råder ett kallt ökenklimat. Årsmedeltemperaturen i trakten är 23 °C. Den varmaste månaden är oktober, då medeltemperaturen är 26 °C, och den kallaste är juli, med 20 °C. Genomsnittlig årsnederbörd är 101 millimeter. Den regnigaste månaden är januari, med i genomsnitt 39 mm nederbörd, och den torraste är maj, med 1 mm nederbörd."
"http://dbpedia.org/resource/Camarones,_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Camarones is een gemeente in de Chileense provincie Arica in de regio Arica y Parinacota. Camarones telde 1.255 inwoners in 2017 en heeft een oppervlakte van 3927 km²."
"http://dbpedia.org/resource/Camarones,_Chile","http://www.w3.org/2000/01/rdf-schema#comment","كامارونيس، (تشيلي) (بالإسبانية: Camarones, Chile)‏ هي بلدية تقع في تشيلي في أريكا وبارينكوتا. يقدر عدد سكانها بـ 606 نسمة ومساحتها 3,927.0 كم2 وترتفع عن سطح البحر 932 متر."
"http://dbpedia.org/resource/Camarones,_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Camarones is a city and commune in the Arica y Parinacota Region in Chile. It forms part of the administrative Arica Province and has a population of 1,220. Its municipality seat is in the town of , located next to the Chile Highway 5. Cuyo is the administrative center of the commune and a place of rest for travellers. The main towns are Codpa and Caleta Camarones. The latter is a fishing inlet of only 44 inhabitants. Codpa is the largest town in the commune, located 114 kilometres (71 mi) from the city of Arica. It is an entirely rural commune with almost no tourist activity, and is well known for its uncharted areas. The only Afro-Chilean community in Chile is located in Camarones."
"http://dbpedia.org/resource/Camarones,_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Camarones es una comuna perteneciente a la Provincia de Arica, en la Región de Arica y Parinacota, en el Norte Grande de Chile. Su municipalidad tiene asiento en el caserío de Cuya, en la ribera sur del río Camarones."
"http://dbpedia.org/resource/Camarones,_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Camarones, est une commune du Chili de la province d'Arica, elle-même située dans la région d'Arica et Parinacota. En 2016, sa population s'élevait à 778 habitants. La superficie de la commune est de 3 927 km2 (densité de 0,2 hab./km2)."
"http://dbpedia.org/resource/Camarones,_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Camarones (in italiano Gamberi) è un comune del nord del Cile, della provincia di Arica nella regione di Arica e Parinacota. Al censimento del 2002 possedeva una popolazione di 1.220 abitanti. Il comune venne fondato il 30 dicembre 1927 con il nome di Codpa."
"http://dbpedia.org/resource/Camarones,_Chile","http://www.w3.org/2000/01/rdf-schema#comment","카마로네스(스페인어: Camarones)는 칠레 아리카 이 파리나코타 주 아리카 현에 위치한 도시이자 코무나로 면적은 3,927.0km2, 높이는 932m, 인구는 606명(2012년 기준)이다."
"http://dbpedia.org/resource/Camarones,_Chile","http://xmlns.com/foaf/0.1/name","Camarones"
