"subject","predicate","object"
"http://dbpedia.org/resource/Indeni_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Indeni_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Indeni_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Indeni_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Indeni_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Indeni_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Indeni_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Indeni_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Indeni_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Indeni_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Indeni_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Indeni_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Indeni F.C."
"http://dbpedia.org/resource/Indeni_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Indeni FC"
"http://dbpedia.org/resource/Indeni_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Indeni Football Club"
"http://dbpedia.org/resource/Indeni_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Indeni is a Zambian football club based in Ndola that plays in the MTN/FAZ Super Division."
"http://dbpedia.org/resource/Indeni_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","El Indeni FC es un equipo de fútbol de Zambia que juega en la Segunda División de Zambia, la segunda liga de fútbol en el país.​"
"http://dbpedia.org/resource/Indeni_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","O Indeni Football Club é um clube de futebol com sede em Ndola, Zâmbia."
"http://dbpedia.org/resource/Indeni_F.C.","http://xmlns.com/foaf/0.1/name","Indeni"
"http://dbpedia.org/resource/Indeni_F.C.","http://xmlns.com/foaf/0.1/name","Indeni Football Club"
"http://dbpedia.org/resource/Indeni_F.C.","http://xmlns.com/foaf/0.1/nick","Oilo"
"http://dbpedia.org/resource/Indeni_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Zambia"
"http://dbpedia.org/resource/Indeni_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ndola"
"http://dbpedia.org/resource/Indeni_F.C.","http://dbpedia.org/ontology/wikiPageID",41444285
"http://dbpedia.org/resource/Indeni_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1040920311
"http://dbpedia.org/resource/Indeni_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ndola"
"http://dbpedia.org/resource/Indeni_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ndola"
"http://dbpedia.org/resource/Indeni_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indeni_Sports_Complex"
"http://dbpedia.org/resource/Indeni_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Zambia"
"http://dbpedia.org/resource/Indeni_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/Indeni_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zambian_Premier_League"
"http://dbpedia.org/resource/Indeni_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zambia"
"http://dbpedia.org/resource/Indeni_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zambian_Second_Division"
"http://dbpedia.org/resource/Indeni_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zamsure_Sports_Complex"
"http://dbpedia.org/resource/Indeni_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/teams/zambia/indeni-fc/"
"http://dbpedia.org/resource/Indeni_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131224111353/http:/www.footballscores.com/fixtures-results/results/zambia/teams/indeni-fc/"
"http://dbpedia.org/resource/Indeni_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Indeni_FC"
"http://dbpedia.org/resource/Indeni_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Indeni_F.C."
"http://dbpedia.org/resource/Indeni_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Indeni_Football_Club"
"http://dbpedia.org/resource/Indeni_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16841156"
"http://dbpedia.org/resource/Indeni_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ep4L"
"http://dbpedia.org/resource/Indeni_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Indeni_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Indeni_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zambian_Premier_League"
"http://dbpedia.org/resource/Indeni_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zambia-footyclub-stub"
"http://dbpedia.org/resource/Indeni_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Indeni_F.C.","http://dbpedia.org/property/capacity","Unspecified but up to 2000"
"http://dbpedia.org/resource/Indeni_F.C.","http://dbpedia.org/property/clubname","Indeni"
"http://dbpedia.org/resource/Indeni_F.C.","http://dbpedia.org/property/fullname","Indeni Football Club"
"http://dbpedia.org/resource/Indeni_F.C.","http://dbpedia.org/property/ground","Indeni Sports Complex, Ndeke Township Ndola"
"http://dbpedia.org/resource/Indeni_F.C.","http://dbpedia.org/property/league","http://dbpedia.org/resource/Zambian_Second_Division"
"http://dbpedia.org/resource/Indeni_F.C.","http://dbpedia.org/property/nickname","Oilo"
"http://dbpedia.org/resource/Indeni_F.C.","http://dbpedia.org/property/position","Promoted to the MTN/FAZ Super Division"
"http://dbpedia.org/resource/Indeni_F.C.","http://dbpedia.org/property/season",2013
"http://dbpedia.org/resource/Indeni_F.C.","http://dbpedia.org/ontology/abstract","Indeni is a Zambian football club based in Ndola that plays in the MTN/FAZ Super Division."
"http://dbpedia.org/resource/Indeni_F.C.","http://dbpedia.org/ontology/abstract","O Indeni Football Club é um clube de futebol com sede em Ndola, Zâmbia."
"http://dbpedia.org/resource/Indeni_F.C.","http://dbpedia.org/ontology/abstract","El Indeni FC es un equipo de fútbol de Zambia que juega en la Segunda División de Zambia, la segunda liga de fútbol en el país.​"
"http://dbpedia.org/resource/Indeni_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Indeni_F.C.?oldid=1040920311&ns=0"
"http://dbpedia.org/resource/Indeni_F.C.","http://dbpedia.org/ontology/wikiPageLength",1393
"http://dbpedia.org/resource/Indeni_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Ndola"
"http://dbpedia.org/resource/Indeni_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Indeni_Sports_Complex"
"http://dbpedia.org/resource/Indeni_F.C.","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Zambian_Second_Division"
"http://dbpedia.org/resource/Indeni_F.C.","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/Zambian_Premier_League"
"http://dbpedia.org/resource/Indeni_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Indeni_F.C."
