"subject","predicate","object"
"http://dbpedia.org/resource/Kajaki_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Kajaki_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Kajaki_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Kajaki_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Kajaki_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kajaki_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Kajaki_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Kajaki_(film)","http://www.w3.org/2000/01/rdf-schema#label","킬로 투 브라보"
"http://dbpedia.org/resource/Kajaki_(film)","http://www.w3.org/2000/01/rdf-schema#label","Kilo Two Bravo"
"http://dbpedia.org/resource/Kajaki_(film)","http://www.w3.org/2000/01/rdf-schema#label","En terrain miné"
"http://dbpedia.org/resource/Kajaki_(film)","http://www.w3.org/2000/01/rdf-schema#label","Kajaki (film)"
"http://dbpedia.org/resource/Kajaki_(film)","http://www.w3.org/2000/01/rdf-schema#label","Kajaki (film)"
"http://dbpedia.org/resource/Kajaki_(film)","http://www.w3.org/2000/01/rdf-schema#comment","《킬로 투 브라보》(Kajaki: The True Story)는 영국의 액션, 모험, 전쟁 영화로, 2014년 11월 12일에 런던에서 프리미어 상영했다."
