"subject","predicate","object"
"http://dbpedia.org/resource/Ministry_of_the_Navy_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ministry_of_the_Navy_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Ministry_of_the_Navy_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ministry_of_the_Navy_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Ministry_of_the_Navy_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ministry_of_the_Navy_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ministry_of_the_Navy_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ministry_of_the_Navy_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ministry_of_the_Navy_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ministry_of_the_Navy_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ministry_of_the_Navy_(Japan)","http://www.w3.org/2000/01/rdf-schema#label","Ministry of the Navy (Japan)"
"http://dbpedia.org/resource/Ministry_of_the_Navy_(Japan)","http://www.w3.org/2000/01/rdf-schema#label","Kaigunšó"
"http://dbpedia.org/resource/Ministry_of_the_Navy_(Japan)","http://www.w3.org/2000/01/rdf-schema#label","Marineministerium (Japan)"
"http://dbpedia.org/resource/Ministry_of_the_Navy_(Japan)","http://www.w3.org/2000/01/rdf-schema#label","일본 해군성"
"http://dbpedia.org/resource/Ministry_of_the_Navy_(Japan)","http://www.w3.org/2000/01/rdf-schema#label","Міністерство флоту Японії"
"http://dbpedia.org/resource/Ministry_of_the_Navy_(Japan)","http://www.w3.org/2000/01/rdf-schema#label","Kementerian Angkatan Laut Jepang"
"http://dbpedia.org/resource/Ministry_of_the_Navy_(Japan)","http://www.w3.org/2000/01/rdf-schema#label","Министерство флота (Япония)"
"http://dbpedia.org/resource/Ministry_of_the_Navy_(Japan)","http://www.w3.org/2000/01/rdf-schema#label","海军省"
"http://dbpedia.org/resource/Ministry_of_the_Navy_(Japan)","http://www.w3.org/2000/01/rdf-schema#label","Ministero della marina (Giappone)"
"http://dbpedia.org/resource/Ministry_of_the_Navy_(Japan)","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Marina (Japón)"
"http://dbpedia.org/resource/Ministry_of_the_Navy_(Japan)","http://www.w3.org/2000/01/rdf-schema#label","海軍省"
"http://dbpedia.org/resource/Ministry_of_the_Navy_(Japan)","http://www.w3.org/2000/01/rdf-schema#label","Ministère de la Marine (Japon)"
"http://dbpedia.org/resource/Ministry_of_the_Navy_(Japan)","http://www.w3.org/2000/01/rdf-schema#comment","Kaigunšó (japonsky 海軍省) bylo v letech 1872 až 1945 ministerstvo japonského císařského námořnictva, jedno z ministerstev Japonského císařství. Bylo podřízeno císaři a vládě. Dohlíželo na administrativní řízení císařského námořnictva a dále se dělilo na několik kjoku (局 ~ úřad), které spravovaly jednotlivé oblasti administrativní agendy císařského námořnictva. U japonských jmen je rodné jméno uváděno na prvním místě a rodové jméno na druhémPři přepisu japonštiny byla použita česká transkripceU hodností císařského námořnictva bylo vypuštěno upřesnění „kaigun“ (海軍)"
"http://dbpedia.org/resource/Ministry_of_the_Navy_(Japan)","http://www.w3.org/2000/01/rdf-schema#comment","El Ministerio de Marina (海軍省 Kaigunshō?), fue un departamento gubernamental del Imperio del Japón encargado de los asuntos administrativos de la Armada Imperial Japonesa. Existió de manera ininterrumpida desde 1872 a 1945."
"http://dbpedia.org/resource/Ministry_of_the_Navy_(Japan)","http://www.w3.org/2000/01/rdf-schema#comment","海軍省（かいぐんしょう）は、かつて存在した日本の中央官庁の一つ。旧日本海軍の軍政を司った機関である。主任の大臣は海軍大臣。軍令は最高司令官である天皇に直属する軍令部が担当する。1945年（昭和20年）にアメリカの占領軍により廃止された。"
"http://dbpedia.org/resource/Ministry_of_the_Navy_(Japan)","http://www.w3.org/2000/01/rdf-schema#comment","Kementerian Angkatan Laut Jepang (海軍省 Kaigunshō) adalah di Kekaisaran Jepang yang bertugas untuk mengurusi administrasi Angkatan Laut Kekaisaran Jepang. Kementerian ini dibentuk dari 1872 sampai 1945."
"http://dbpedia.org/resource/Ministry_of_the_Navy_(Japan)","http://www.w3.org/2000/01/rdf-schema#comment","Министерство ВМС Императорской Японии (яп. 海軍省 Кайгунсё) — орган гражданской исполнительной власти Императорской Японии по вопросам военной политики и государственного управления ВМС в 1872—1945 гг."
"http://dbpedia.org/resource/Ministry_of_the_Navy_(Japan)","http://www.w3.org/2000/01/rdf-schema#comment","Le ministère japonais de la Marine (海軍省, Kaigunshō) était un ministère de l'Empire du Japon chargé d'administrer la Marine impériale japonaise. Il exista de 1872 à 1945."
"http://dbpedia.org/resource/Ministry_of_the_Navy_(Japan)","http://www.w3.org/2000/01/rdf-schema#comment","海军省是1872年至1945年间主管大日本帝国海军事務的內閣部門，相當於各國海軍部。"
"http://dbpedia.org/resource/Ministry_of_the_Navy_(Japan)","http://www.w3.org/2000/01/rdf-schema#comment","해군성(海軍省 (かいぐんしょう) 카이군쇼[*], 1872년 - 1945년)은 일본 제국 해군의 군정 기관이다. 일본 제국 육해군 대원수인 천황이 최고 사령관으로 전권을 통수했다. 군령은 천황 직속의 군령부가 담당했다."
"http://dbpedia.org/resource/Ministry_of_the_Navy_(Japan)","http://www.w3.org/2000/01/rdf-schema#comment","Il Ministero della marina (海軍省 Kaigunshō?) fu un dicastero governativo dell'Impero Giapponese incaricato di sottendere agli affari amministrativi della Marina imperiale esistito, in forma continuativa, dal 1872 al 1945."
"http://dbpedia.org/resource/Ministry_of_the_Navy_(Japan)","http://www.w3.org/2000/01/rdf-schema#comment","The Navy Ministry (海軍省, Kaigun-shō) was a cabinet-level ministry in the Empire of Japan charged with the administrative affairs of the Imperial Japanese Navy (IJN). It existed from 1872 to 1945."
"http://dbpedia.org/resource/Ministry_of_the_Navy_(Japan)","http://www.w3.org/2000/01/rdf-schema#comment","Міністерство флоту Японії (яп. 海軍省, かいぐんしょう, кайґун-сьо) — центральна урядова установа в Японії, що керувала адміністративними і господарськими справами Імперського флоту Японії. Існувала протягом 1872 — 1945 років. Одне з міністерств Великої державної ради (з 1872) і кабінету міністрів Японії (з 1885)."
"http://dbpedia.org/resource/Ministry_of_the_Navy_(Japan)","http://www.w3.org/2000/01/rdf-schema#comment","Das Japanische Marineministerium (jap. 海軍省, Kaigun-shō) war ein Ministerium im Japanischen Kaiserreich. Es bestand von 1872 bis 1945 und war für die administrative Verwaltung der Kaiserlich Japanischen Marine sowie der 1912 gegründeten Kaiserlich Japanischen Marineluftstreitkräfte zuständig."
"http://dbpedia.org/resource/Ministry_of_the_Navy_(Japan)","http://dbpedia.org/property/name","Ministry of the Navy"
"http://dbpedia.org/resource/Ministry_of_the_Navy_(Japan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kabayama_Sukenori.jpg"
"http://dbpedia.org/resource/Ministry_of_the_Navy_(Japan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abo_Kiyokazu.jpg"
"http://dbpedia.org/resource/Ministry_of_the_Navy_(Japan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_Ministry_of_Japan.jpg"
"http://dbpedia.org/resource/Ministry_of_the_Navy_(Japan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Murakami_Kakuichi.jpg"
"http://dbpedia.org/resource/Ministry_of_the_Navy_(Japan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yamamoto_Gonnohyoe_2.jpg"
"http://dbpedia.org/resource/Ministry_of_the_Navy_(Japan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vice_Adm._Rokuro_Yashiro.jpg"
"http://dbpedia.org/resource/Ministry_of_the_Navy_(Japan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nire_Kagenori.jpg"
"http://dbpedia.org/resource/Ministry_of_the_Navy_(Japan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Secretary_of_the_Navy_Japan.gif"
"http://dbpedia.org/resource/Ministry_of_the_Navy_(Japan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yonai_Mitsumasa.jpg"
"http://dbpedia.org/resource/Ministry_of_the_Navy_(Japan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Takeshi_Takarabe.jpg"
"http://dbpedia.org/resource/Ministry_of_the_Navy_(Japan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Osami_Nagano.jpg"
"http://dbpedia.org/resource/Ministry_of_the_Navy_(Japan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mineo_Osumi.jpg"
"http://dbpedia.org/resource/Ministry_of_the_Navy_(Japan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yoshida_Zengo.jpg"
"http://dbpedia.org/resource/Ministry_of_the_Navy_(Japan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tsugumichi_Saigo_2.jpg"
"http://dbpedia.org/resource/Ministry_of_the_Navy_(Japan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saito_Makoto.jpg"
"http://dbpedia.org/resource/Ministry_of_the_Navy_(Japan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/野村直邦.png"
