"subject","predicate","object"
"http://dbpedia.org/resource/Lyneham,_Yealmpton","http://www.w3.org/2000/01/rdf-schema#label","Lyneham, Yealmpton"
"http://dbpedia.org/resource/Lyneham,_Yealmpton","http://www.w3.org/2000/01/rdf-schema#comment","Lyneham in the parish of Yealmpton in Devon, is an historic estate. The surviving grand mansion house known as Lyneham House is a grade I listed building. It was built c.1699-1703 by Sir Courtenay Croker (died 1740), MP for Plympton Morice in 1699. A drawing of Lyneham House dated 1716 by (1693–1745) of Prideaux Place, Padstow, Cornwall, survives at Prideaux Place. It shows formal gardens in front with flanking pavilions and an orangery. ""Crocker, Cruwys, and Coplestone, When the Conqueror came were at home"""
"http://dbpedia.org/resource/Lyneham,_Yealmpton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CrokerArms.png"
"http://dbpedia.org/resource/Lyneham,_Yealmpton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LynehamYealmptonDevonGeograph.jpg"
"http://dbpedia.org/resource/Lyneham,_Yealmpton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BulteelArms.png"
"http://dbpedia.org/resource/Lyneham,_Yealmpton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_estates_in_Devon"
"http://dbpedia.org/resource/Lyneham,_Yealmpton","http://dbpedia.org/ontology/wikiPageID",51906447
"http://dbpedia.org/resource/Lyneham,_Yealmpton","http://dbpedia.org/ontology/wikiPageRevisionID",1101791815
"http://dbpedia.org/resource/Lyneham,_Yealmpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CrokerArms.png"
"http://dbpedia.org/resource/Lyneham,_Yealmpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Prince_(biographer)"
"http://dbpedia.org/resource/Lyneham,_Yealmpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modbury"
"http://dbpedia.org/resource/Lyneham,_Yealmpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sainsbury,_1st_Baron_Sainsbury"
"http://dbpedia.org/resource/Lyneham,_Yealmpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padstow"
"http://dbpedia.org/resource/Lyneham,_Yealmpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Totnes_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Lyneham,_Yealmpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westward_Television"
"http://dbpedia.org/resource/Lyneham,_Yealmpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bulteel_(died_1669)"
"http://dbpedia.org/resource/Lyneham,_Yealmpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tavistock,_Devon"
"http://dbpedia.org/resource/Lyneham,_Yealmpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chancellor"
"http://dbpedia.org/resource/Lyneham,_Yealmpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prideaux_Place"
"http://dbpedia.org/resource/Lyneham,_Yealmpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demesne"
"http://dbpedia.org/resource/Lyneham,_Yealmpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grilstone,_Bishop's_Nympton"
"http://dbpedia.org/resource/Lyneham,_Yealmpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/Lyneham,_Yealmpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_estates_in_Devon"
"http://dbpedia.org/resource/Lyneham,_Yealmpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monumental_brass"
"http://dbpedia.org/resource/Lyneham,_Yealmpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowden,_Ashprington"
"http://dbpedia.org/resource/Lyneham,_Yealmpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garter_King_of_Arms"
"http://dbpedia.org/resource/Lyneham,_Yealmpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruwys_Morchard"
"http://dbpedia.org/resource/Lyneham,_Yealmpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Cadbury"
"http://dbpedia.org/resource/Lyneham,_Yealmpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_(1660)"
"http://dbpedia.org/resource/Lyneham,_Yealmpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tavistock"
"http://dbpedia.org/resource/Lyneham,_Yealmpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster"
"http://dbpedia.org/resource/Lyneham,_Yealmpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tavistock_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Lyneham,_Yealmpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Pole,_1st_Baronet"
"http://dbpedia.org/resource/Lyneham,_Yealmpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allodial_title"
